#timestamp,LO_Frequency,Hit,StdDev 
1506027615.3,286046991.8,N
1506027635.1,286046997.3,N
1506027655.9,286046999.3,N
1506027675.7,286046998.0,N
1506027695.5,286046996.0,N
1506027715.4,286046994.1,N
1506027735.2,286046993.3,N
1506027755.0,286046992.1,N
1506027755.9,286046992.1,N
1506027775.8,286046992.7,N
1506027795.6,286046990.9,N
1506027815.4,286046989.2,N
1506027835.3,286046987.2,N
1506027855.1,286046986.4,N
1506027856.0,286046986.4,N
1506027875.8,286046984.1,N
1506027895.7,286046986.7,N
1506027915.5,286046984.8,N
1506027935.3,286046982.2,N
1506027955.1,286046983.4,N
1506027975.9,286046981.6,N
1506027995.7,286046981.8,N
1506028015.5,286046983.6,N
1506028035.4,286046982.7,N
1506028055.2,286046985.2,N
1506028075.0,286046980.6,Y
1506028075.9,286046980.6,P
1506028095.8,286046991.9,N
1506028115.6,286046994.7,N
1506028135.4,286046991.1,N
1506028155.3,286046993.2,N
1506028175.1,286046990.1,N
1506028195.8,286046991.4,N
1506028215.7,286046990.4,N
1506028235.5,286046990.3,N
1506028255.3,286046990.7,N
1506028275.2,286046992.7,N
1506028295.9,286046990.1,Y
1506028315.7,286046999.3,P
1506028335.6,286046999.5,N
1506028355.4,286046995.7,N
1506028375.2,286046995.9,N
1506028395.0,286046996.2,N
1506028396.0,286046996.2,N
1506028415.8,286046995.2,N
1506028435.6,286046997.1,N
1506028455.4,286046994.9,N
1506028475.3,286046997.9,N
1506028495.1,286046995.3,N
1506028515.8,286046998.0,N
1506028535.7,286046997.5,N
1506028555.5,286046996.2,N
1506028575.3,286046996.3,N
1506028595.2,286046993.9,Y
1506028615.9,286046999.4,P
1506028635.7,286046996.7,N
1506028655.6,286046999.3,N
1506028675.4,286046996.7,N
1506028695.2,286046998.5,N
1506028715.1,286047001.2,N
1506028716.0,286047001.2,N
1506028735.8,286046995.8,N
1506028755.6,286046995.2,N
1506028775.5,286046995.6,N
1506028795.3,286046993.8,N
1506028815.1,286046994.9,N
1506028835.8,286046996.6,N
1506028855.7,286046994.9,N
1506028875.5,286046998.0,N
1506028895.3,286046997.8,N
1506028915.2,286046996.7,N
1506028935.9,286046996.5,N
1506028955.7,286046996.6,N
1506028975.6,286046997.6,N
1506028995.4,286046996.7,N
1506029015.2,286046998.0,N
1506029035.1,286046995.2,N
1506029036.0,286046995.2,N
1506029055.8,286046995.7,N
1506029075.6,286046996.1,N
1506029095.5,286046996.3,N
1506029115.3,286046987.4,Y
1506029135.1,286046996.3,P
1506029155.9,286046997.2,P
1506029175.7,286047000.7,N
1506029195.5,286046999.7,N
1506029215.4,286047005.7,Y
1506029235.2,286047010.8,P
1506029255.0,286047010.0,N
1506029255.9,286047010.0,N
1506029275.8,286047015.3,N
1506029295.6,286047013.0,N
1506029315.4,286047014.3,N
1506029335.2,286047012.8,N
1506029355.1,286047014.1,N
1506029356.0,286047014.1,N
1506029375.8,286047015.8,Y
1506029395.6,286047009.2,P
1506029415.5,286047006.8,P
1506029435.3,286047007.2,P
1506029455.2,286047010.3,Y
1506029475.9,286047006.0,P
1506029495.7,286047001.4,N
1506029515.5,286047004.0,N
1506029535.4,286047004.0,N
1506029555.2,286047005.9,N
1506029575.0,286047005.0,N
1506029575.9,286047005.0,N
1506029595.8,286047003.0,N
1506029615.6,286047006.3,Y
1506029635.4,286047009.2,P
1506029655.3,286047009.2,P
1506029675.1,286047006.6,P
1506029695.8,286047009.2,Y
1506029715.7,286046997.0,P
1506029735.5,286046995.5,N
1506029755.3,286046997.4,N
1506029775.2,286046995.3,N
1506029795.9,286046997.6,N
1506029815.7,286046999.2,N
1506029835.6,286047000.3,N
1506029855.4,286046996.5,N
1506029875.2,286047000.1,N
1506029895.0,286047002.4,N
1506029896.0,286047002.4,N
1506029915.8,286046999.9,N
1506029935.6,286046999.5,N
1506029955.4,286046994.9,N
1506029975.3,286046996.1,N
1506029995.1,286046991.9,N
1506030015.8,286046992.9,N
1506030035.7,286046990.3,N
1506030055.5,286046989.6,N
1506030075.3,286046989.6,N
1506030095.2,286046983.8,Y
1506030115.9,286046986.9,P
1506030135.7,286046988.9,N
1506030155.6,286046987.2,N
1506030175.4,286046987.7,Y
1506030195.2,286046997.9,P
1506030215.1,286046995.0,N
1506030216.0,286046995.0,N
1506030235.8,286046995.2,N
1506030255.6,286046993.4,N
1506030275.5,286046994.0,N
1506030295.3,286046994.1,N
1506030315.1,286046993.9,N
1506030335.9,286046994.7,N
1506030355.7,286046992.0,Y
1506030375.5,286046996.7,P
1506030395.4,286046997.7,N
1506030415.2,286046997.3,N
1506030435.0,286046997.8,N
1506030435.9,286046997.8,N
1506030455.8,286046997.8,N
1506030475.6,286046997.6,N
1506030495.4,286046995.5,Y
1506030515.3,286046997.0,P
1506030535.1,286046999.2,P
1506030536.0,286046999.2,N
1506030555.8,286046999.6,N
1506030575.7,286046997.0,N
1506030595.5,286046998.7,N
1506030615.3,286046998.8,N
1506030635.1,286047001.1,N
1506030655.9,286046998.8,N
1506030675.7,286046999.6,N
1506030695.5,286046999.5,N
1506030715.4,286046996.6,N
1506030735.2,286046999.5,N
1506030755.0,286046997.1,N
1506030755.9,286046997.1,N
1506030775.8,286046996.6,N
1506030795.6,286046997.9,N
1506030815.4,286046994.2,Y
1506030835.3,286046995.3,P
1506030855.1,286046996.4,N
1506030875.8,286046996.3,N
1506030895.7,286046995.7,Y
1506030915.5,286046999.4,P
1506030935.3,286046998.8,N
1506030955.2,286047002.8,N
1506030975.9,286047001.0,N
1506030995.7,286047000.5,N
1506031015.6,286046998.3,N
1506031035.4,286046997.2,N
1506031055.2,286046996.7,N
1506031075.1,286046996.9,N
1506031076.0,286046996.9,N
1506031095.8,286046996.7,N
1506031115.6,286046999.0,N
1506031135.4,286046998.9,N
1506031155.3,286046999.0,N
1506031175.1,286046999.6,N
1506031195.8,286046999.6,N
