#timestamp,LO_Frequency,Hit,StdDev 
1633564815.2,286046998.2,N
1633564835.1,286046998.7,N
1633564836.0,286046998.7,N
1633564855.8,286046998.4,N
1633564875.7,286046999.0,N
1633564895.5,286046999.5,N
1633564915.3,286046997.1,N
1633564935.2,286046997.7,N
1633564955.0,286046997.2,N
1633564955.9,286046997.2,N
1633564975.8,286046996.8,N
1633564995.6,286046997.5,N
1633565015.4,286046997.1,N
1633565035.3,286046996.7,N
1633565055.1,286046999.4,N
1633565075.8,286046998.7,N
1633565095.7,286046998.4,N
1633565115.5,286046997.0,N
1633565135.4,286046996.5,N
1633565155.2,286046996.6,N
1633565175.0,286046996.5,N
1633565175.9,286046996.5,N
1633565195.8,286046998.8,N
1633565215.6,286046997.4,N
1633565235.4,286046997.8,N
1633565255.3,286046998.4,N
1633565275.1,286046999.0,N
1633565295.8,286047001.2,N
1633565315.7,286046998.4,N
1633565335.5,286046999.3,N
1633565355.3,286046999.0,N
1633565375.2,286046999.0,N
1633565395.0,286046999.4,N
1633565395.9,286046999.4,N
1633565415.8,286046996.5,N
1633565435.6,286046996.5,N
1633565455.4,286046997.6,N
1633565505.3,286046997.3,E
1633565515.2,286046997.0,N
1633565535.1,286046998.2,P
1633565536.0,286046998.2,P
1633565555.8,286046998.2,Y
1633565575.6,286047002.0,P
1633565595.5,286047003.2,N
1633565615.3,286047003.0,N
1633565635.1,286047003.1,N
1633565655.9,286047005.1,N
1633565675.7,286047004.5,N
1633565695.6,286047007.4,Y
1633565715.4,286047003.1,P
1633565735.2,286047004.2,P
1633565755.1,286047004.1,P
1633565756.0,286047004.1,Y
1633565775.8,286047000.5,P
1633565795.7,286046998.5,N
1633565815.5,286046998.9,N
1633565835.3,286046998.5,N
1633565855.2,286046998.2,N
1633565875.0,286046998.4,N
1633565875.9,286046998.4,N
1633565895.7,286047000.0,N
1633565915.6,286047000.8,N
1633565935.4,286047000.8,N
1633565955.3,286046998.5,N
1633565975.1,286047000.2,N
1633565995.8,286047001.0,N
1633566015.7,286047001.1,N
1633566035.5,286046998.2,N
1633566055.4,286046999.3,N
1633566075.2,286047000.9,N
1633566095.0,286046999.0,N
1633566095.9,286046999.0,N
1633566115.8,286046998.4,N
1633566135.6,286047001.1,N
1633566155.4,286047001.0,N
1633566175.3,286046998.6,N
1633566195.1,286046999.5,N
1633566215.9,286046999.6,N
1633566235.7,286046999.3,N
1633566255.5,286046999.0,N
1633566275.4,286046998.4,N
1633566295.2,286046999.0,N
1633566315.0,286046998.5,N
1633566315.9,286046998.5,N
1633566335.8,286046996.6,Y
1633566355.6,286046999.2,P
1633566375.5,286046998.1,P
1633566395.3,286047001.2,N
1633566415.1,286046998.2,N
1633566435.9,286047000.6,N
1633566455.7,286047000.8,N
1633566475.6,286047001.2,N
1633566495.4,286047000.7,N
1633566515.2,286046998.1,N
1633566535.1,286047001.1,N
1633566536.0,286047001.1,N
1633566555.8,286047000.7,N
1633566575.6,286046998.3,N
1633566595.5,286046998.9,N
1633566615.3,286046996.9,N
1633566635.2,286046999.1,N
1633566655.9,286046996.6,N
1633566675.7,286046997.0,N
1633566695.6,286046999.6,N
1633566715.4,286046999.6,N
1633566735.3,286046996.9,N
1633566755.1,286046997.1,N
1633566756.0,286046997.1,N
1633566775.8,286046997.2,N
1633566795.7,286046997.7,N
1633566815.5,286046996.7,N
1633566835.4,286046997.2,N
1633566855.2,286046996.9,N
1633566875.0,286046996.8,N
1633566875.9,286046996.8,N
1633566895.8,286046997.8,N
1633566915.6,286046997.2,N
1633566935.4,286046996.8,N
1633566955.3,286046997.7,N
1633566975.1,286046997.3,N
1633566995.9,286046995.4,N
1633567015.7,286046997.8,N
1633567035.5,286046997.1,N
1633567055.4,286046997.9,N
1633567075.2,286046997.1,N
1633567095.1,286046995.1,Y
1633567096.0,286046995.1,P
1633567115.8,286047001.2,N
1633567135.6,286047000.6,N
1633567155.5,286047000.6,N
1633567175.3,286047000.7,N
1633567195.1,286046999.9,N
1633567215.9,286047000.5,N
1633567235.7,286046998.8,N
1633567255.6,286046998.2,N
1633567275.4,286047001.0,N
1633567295.2,286047000.0,N
1633567315.1,286046999.9,N
1633567316.0,286046999.9,N
1633567335.8,286047000.5,N
1633567355.6,286047000.8,N
1633567375.5,286046998.5,N
1633567395.3,286047000.7,N
1633567415.2,286047000.9,N
1633567435.9,286047000.8,N
1633567455.7,286046998.1,N
1633567475.6,286047000.6,N
1633567495.4,286047000.5,N
1633567515.2,286047001.1,N
1633567535.1,286047000.8,N
1633567536.0,286047000.8,N
1633567555.8,286047000.7,N
1633567575.7,286046998.1,N
1633567595.5,286047000.7,N
1633567615.3,286047000.8,N
1633567635.2,286047000.4,N
1633567655.0,286047000.2,N
1633567655.9,286047000.2,N
1633567675.7,286046998.6,N
1633567695.6,286047001.0,N
1633567715.4,286047000.3,N
1633567735.3,286046998.2,N
1633567755.1,286047000.4,N
1633567756.0,286047000.4,N
1633567775.8,286046998.2,N
1633567795.6,286046998.8,N
1633567815.4,286046998.7,N
1633567835.3,286046999.3,N
1633567855.1,286046999.0,N
1633567856.0,286046999.0,N
1633567875.8,286046998.8,N
1633567895.7,286046998.4,N
1633567915.5,286046998.8,N
1633567935.4,286046998.5,N
1633567955.2,286046998.9,N
1633567975.0,286046998.8,N
1633567975.9,286046998.8,N
1633567995.8,286047001.2,N
1633568015.6,286047001.2,N
1633568035.4,286047000.9,N
1633568055.3,286046998.4,N
1633568075.1,286047000.9,N
1633568095.9,286046998.4,N
1633568115.7,286047001.1,N
1633568135.5,286046998.2,N
1633568155.4,286046999.3,N
1633568175.2,286046998.7,N
1633568195.0,286046998.7,N
1633568196.0,286046998.7,N
1633568215.8,286046998.8,N
1633568235.6,286046999.6,N
1633568255.5,286046999.1,N
1633568275.3,286046999.2,N
1633568295.2,286047001.2,N
1633568315.9,286046998.2,N
1633568335.7,286046998.3,N
1633568355.6,286046998.7,N
1633568375.4,286047001.2,N
1633568395.3,286046999.0,N
