#timestamp,LO_Frequency,Hit,StdDev 
1457730015.5,286047001.5,N
1457730035.3,286047001.8,N
1457730055.1,286047000.3,N
1457730075.9,286047002.8,N
1457730095.7,286047002.1,N
1457730115.5,286047002.2,N
1457730135.4,286047003.7,N
1457730155.2,286047004.5,N
1457730175.0,286047004.8,N
1457730175.9,286047004.8,N
1457730195.8,286047003.5,N
1457730215.6,286047005.2,N
1457730235.4,286047005.7,N
1457730255.3,286047003.2,N
1457730275.1,286047003.6,N
1457730276.0,286047003.6,N
1457730295.8,286047006.0,N
1457730315.7,286047008.7,Y
1457730335.5,286047007.1,P
1457730355.3,286047007.4,P
1457730375.2,286047007.1,P
1457730395.9,286047004.9,N
1457730415.7,286047005.0,N
1457730435.6,286047006.0,Y
1457730455.4,286046999.7,P
1457730475.2,286047001.6,N
1457730495.1,286047002.6,N
1457730496.0,286047002.6,N
1457730515.8,286046998.4,N
1457730535.6,286046999.7,N
1457730555.5,286047000.4,N
1457730575.3,286046998.4,N
1457730595.1,286046995.1,N
1457730615.8,286046997.9,N
1457730635.7,286047000.3,N
1457730655.5,286047002.3,N
1457730675.3,286047003.7,N
1457730695.2,286047003.1,N
1457730715.0,286047002.8,N
1457730715.9,286047002.8,N
1457730735.7,286047003.5,N
1457730755.6,286047009.1,Y
1457730775.4,286047007.3,P
1457730795.2,286047006.7,N
1457730815.1,286047004.0,N
1457730816.0,286047004.0,N
1457730835.8,286047000.3,N
1457730855.6,286046999.8,N
1457730875.5,286046998.1,N
1457730895.3,286046999.0,N
1457730915.1,286046998.6,N
1457730935.9,286046998.6,N
1457730955.7,286046998.8,N
1457730975.5,286047000.9,N
1457730995.4,286047000.9,N
1457731015.2,286047001.6,N
1457731035.0,286047005.6,N
1457731035.9,286047005.6,N
1457731055.8,286047007.1,N
1457731075.6,286047010.2,Y
1457731095.4,286047005.1,P
1457731115.3,286047005.0,P
1457731135.1,286047006.6,P
1457731136.0,286047006.6,Y
1457731155.8,286047006.0,P
1457731175.7,286047006.3,P
1457731195.5,286047004.9,P
1457731215.3,286047009.0,Y
1457731235.2,286047003.1,P
1457731255.9,286047007.6,P
1457731275.7,286047004.1,N
1457731295.6,286047001.7,N
1457731315.4,286047007.5,Y
1457731335.2,286047000.9,P
1457731355.1,286047000.8,N
1457731356.0,286047000.8,N
1457731375.8,286047002.0,N
1457731395.6,286047003.1,N
1457731415.5,286047004.0,N
1457731435.3,286047005.9,Y
1457731455.1,286047002.0,P
1457731475.9,286047002.1,P
1457731495.7,286047003.7,P
1457731515.5,286047002.7,Y
1457731535.4,286047000.1,P
1457731555.2,286047002.2,N
1457731575.0,286046998.1,N
1457731575.9,286046998.1,N
1457731595.8,286047002.5,N
1457731615.6,286046998.4,N
1457731635.4,286046995.3,N
1457731655.2,286046997.9,N
1457731675.1,286046993.9,N
1457731676.0,286046993.9,N
1457731695.8,286046990.5,Y
1457731715.6,286046992.5,P
1457731735.5,286046990.5,P
1457731755.3,286046993.2,N
1457731775.1,286046991.9,N
1457731795.9,286046994.8,N
1457731815.7,286046992.6,N
1457731835.5,286046991.6,Y
1457731855.4,286046997.6,P
1457731875.2,286046997.4,N
1457731895.0,286046996.1,N
1457731895.9,286046996.1,N
1457731915.8,286046993.3,Y
1457731935.6,286046998.1,P
1457731955.4,286046996.9,P
1457731975.3,286046999.3,N
1457731995.1,286047000.3,N
1457732015.8,286046996.6,N
1457732035.7,286046999.6,N
1457732055.5,286046999.4,N
1457732075.3,286046993.5,Y
1457732095.2,286046995.0,P
1457732115.9,286046994.5,P
1457732135.7,286046994.4,P
1457732155.6,286046994.2,Y
1457732175.4,286046998.0,P
1457732195.2,286046998.0,N
1457732215.1,286046997.4,N
1457732216.0,286046997.4,N
1457732235.8,286046997.4,N
1457732255.6,286046997.3,Y
1457732275.5,286046995.0,P
1457732295.3,286046999.3,N
1457732315.1,286046995.4,N
1457732335.9,286046996.0,N
1457732355.7,286046995.0,Y
1457732375.5,286047000.8,P
1457732395.4,286046998.8,N
1457732415.2,286046998.5,N
1457732435.0,286046999.9,N
1457732435.9,286046999.9,N
1457732455.8,286047002.0,N
1457732475.6,286047005.3,Y
1457732495.4,286047005.4,P
1457732515.3,286047005.2,N
1457732535.1,286047003.3,N
1457732536.0,286047003.3,N
1457732555.8,286047001.2,N
1457732575.7,286047000.0,N
1457732595.5,286046998.8,N
1457732615.3,286047001.7,N
1457732635.2,286047000.1,N
1457732655.9,286047001.1,N
1457732675.7,286047000.7,N
1457732695.5,286047002.5,N
1457732715.4,286046999.9,N
1457732735.2,286047002.6,N
1457732755.0,286047002.2,N
1457732755.9,286047002.2,N
1457732775.8,286047000.4,N
1457732795.6,286046999.0,N
1457732815.4,286047001.3,N
1457732835.3,286047003.1,N
1457732855.1,286047005.4,N
1457732856.0,286047005.4,N
1457732875.8,286047007.6,Y
1457732895.7,286047002.1,P
1457732915.5,286047003.6,P
1457732935.3,286047002.1,N
1457732955.2,286047001.1,N
1457732975.9,286046998.1,N
1457732995.7,286046997.0,N
1457733015.6,286046995.7,N
1457733035.4,286046991.8,Y
1457733055.2,286046994.0,P
1457733075.1,286046995.7,N
1457733076.0,286046995.7,N
1457733095.8,286046993.3,N
1457733115.6,286046995.7,N
1457733135.5,286046995.8,N
1457733155.3,286046993.9,Y
1457733175.1,286047000.5,P
1457733195.9,286047000.9,N
1457733215.7,286047000.5,N
1457733235.5,286046998.7,N
1457733255.4,286047002.6,N
1457733275.2,286047001.5,N
1457733295.0,286047005.8,N
1457733295.9,286047005.8,N
1457733315.8,286047006.6,N
1457733335.6,286047007.2,N
1457733355.4,286047007.0,N
1457733375.2,286047002.9,N
1457733395.1,286047006.6,N
1457733396.0,286047006.6,N
1457733415.8,286047005.3,N
1457733435.6,286047005.9,N
1457733455.5,286047003.4,N
1457733475.3,286047001.7,N
1457733495.1,286047004.3,N
1457733515.9,286047001.6,N
1457733535.7,286047000.6,N
1457733555.5,286047002.3,N
1457733575.4,286047000.4,N
1457733595.2,286047002.1,N
