#timestamp,LO_Frequency,Hit,StdDev 
1657594815.6,286047001.3,N
1657594835.5,286047003.4,N
1657594855.3,286047003.7,N
1657594875.1,286047001.8,N
1657594895.9,286047001.3,N
1657594915.7,286047003.7,N
1657594935.6,286047005.3,N
1657594955.4,286047003.8,N
1657594975.2,286047002.6,N
1657594995.1,286047002.7,N
1657594996.0,286047002.7,N
1657595015.8,286047002.3,N
1657595035.7,286046999.9,N
1657595055.5,286047002.3,N
1657595075.3,286047002.5,N
1657595095.2,286047005.9,Y
1657595115.0,286047002.5,P
1657595115.9,286047002.5,P
1657595135.8,286047002.2,P
1657595155.6,286047000.3,N
1657595175.4,286046999.9,N
1657595195.3,286047000.3,N
1657595215.1,286047000.5,N
1657595235.9,286047000.8,N
1657595255.7,286046998.3,N
1657595275.5,286046996.6,N
1657595295.4,286046997.5,N
1657595315.2,286046997.1,N
1657595335.0,286046997.9,N
1657595335.9,286046997.9,N
1657595355.8,286046997.8,N
1657595375.6,286046997.5,N
1657595395.4,286046995.0,N
1657595415.3,286046995.6,N
1657595435.1,286046996.2,N
1657595455.9,286046996.0,N
1657595475.7,286046995.2,N
1657595495.5,286046995.9,N
1657595515.4,286046998.0,N
1657595535.2,286046997.1,N
1657595555.0,286046999.4,N
1657595555.9,286046999.4,N
1657595575.8,286046996.6,N
1657595595.6,286046997.4,N
1657595615.5,286046997.6,N
1657595635.3,286046995.4,N
1657595655.1,286046995.6,N
1657595675.9,286046993.8,Y
1657595695.7,286046997.0,P
1657595715.5,286046999.2,N
1657595735.4,286046998.9,N
1657595755.2,286046998.4,N
1657595775.1,286047000.0,N
1657595776.0,286047000.0,N
1657595795.8,286047000.1,N
1657595815.6,286047002.0,N
1657595835.5,286047001.5,N
1657595855.3,286047011.9,Y
1657595875.1,286047003.0,P
1657595895.9,286047005.5,P
1657595915.7,286047003.3,N
1657595935.6,286047004.1,N
1657595955.4,286047004.2,N
1657595975.2,286047004.1,N
1657595995.1,286047001.7,N
1657595996.0,286047001.7,N
1657596015.8,286047004.3,N
1657596035.7,286047002.0,N
1657596055.5,286047001.3,N
1657596075.3,286047001.4,N
1657596095.2,286047002.1,N
1657596115.0,286047002.5,N
1657596115.9,286047002.5,N
1657596135.7,286046999.9,N
1657596155.6,286046999.8,N
1657596175.4,286047000.9,N
1657596195.3,286047000.7,N
1657596215.1,286047001.0,N
1657596216.0,286047001.0,N
1657596235.8,286047000.7,N
1657596255.7,286047000.1,N
1657596275.5,286047000.4,N
1657596295.3,286047002.3,N
1657596315.2,286046998.2,N
1657596335.0,286047001.2,N
1657596335.9,286047001.2,N
1657596355.8,286047000.3,N
1657596375.6,286046999.9,N
1657596395.4,286047001.1,N
1657596415.3,286047000.6,N
1657596435.1,286047001.1,N
1657596455.9,286046999.2,N
1657596475.7,286046997.2,N
1657596495.5,286046995.3,Y
1657596515.4,286046995.9,P
1657596535.2,286046993.3,N
1657596555.0,286046993.6,N
1657596556.0,286046993.6,N
1657596575.8,286046996.2,N
1657596595.6,286046995.0,N
1657596615.5,286046995.1,N
1657596635.3,286046994.9,N
1657596655.1,286046995.5,N
1657596675.9,286046997.8,N
1657596695.7,286046996.8,N
1657596715.6,286046996.6,N
1657596735.4,286046997.1,N
1657596755.2,286046995.0,N
1657596775.1,286046997.6,N
1657596776.0,286046997.6,N
1657596795.8,286046997.9,N
1657596815.6,286046998.0,N
1657596835.5,286046997.8,N
1657596855.3,286046995.7,N
1657596875.2,286046996.3,N
1657596895.9,286046997.4,N
1657596915.7,286046995.0,N
1657596935.6,286046995.2,N
1657596955.4,286046997.5,N
1657596975.3,286046996.5,N
1657596995.1,286046997.0,N
1657596996.0,286046997.0,N
1657597015.8,286046996.7,N
1657597035.7,286046997.3,N
1657597055.5,286046996.7,N
1657597075.3,286046996.5,N
1657597095.2,286046997.7,N
1657597115.0,286046995.5,Y
1657597115.9,286046995.5,P
1657597135.8,286046998.3,P
1657597155.6,286046998.2,N
1657597175.4,286046998.6,N
1657597195.3,286047001.5,N
1657597215.1,286047003.4,N
1657597235.9,286047005.6,N
1657597255.7,286047001.3,N
1657597275.5,286047001.4,N
1657597295.4,286047003.3,N
1657597315.2,286047005.8,N
1657597335.0,286047003.9,N
1657597335.9,286047003.9,N
1657597355.8,286047002.0,N
1657597375.6,286047004.1,N
1657597395.4,286047002.5,N
1657597415.3,286047002.3,N
1657597435.1,286047002.6,N
1657597455.9,286047000.4,N
1657597475.7,286047002.7,N
1657597495.5,286047001.5,N
1657597515.4,286046999.8,N
1657597535.2,286047001.8,N
1657597555.0,286047002.5,N
1657597555.9,286047002.5,N
1657597575.8,286047000.5,N
1657597595.6,286047002.5,N
1657597615.5,286047002.4,N
1657597635.3,286047004.3,N
1657597655.1,286047005.2,N
1657597675.9,286047001.4,N
1657597695.7,286047001.3,N
1657597715.5,286047003.7,N
1657597735.4,286047001.6,N
1657597755.2,286047005.3,Y
1657597775.1,286047004.2,P
1657597776.0,286047004.2,P
1657597795.8,286047001.3,N
1657597815.6,286047001.8,N
1657597835.5,286047000.2,N
1657597855.3,286047000.7,N
1657597875.2,286046998.7,N
1657597895.9,286047002.7,N
1657597915.7,286047001.6,N
1657597935.6,286047004.4,N
1657597955.4,286047000.0,N
1657597975.2,286047000.4,N
1657597995.1,286047001.2,N
1657597996.0,286047001.2,N
1657598015.8,286047002.4,N
1657598035.7,286047001.3,N
1657598055.5,286047004.0,N
1657598075.3,286047001.7,N
1657598095.2,286047002.6,N
1657598115.0,286047000.3,N
1657598115.9,286047000.3,N
1657598135.7,286046998.5,N
1657598155.6,286046998.8,N
1657598175.4,286047001.0,N
1657598195.3,286047000.4,N
1657598215.1,286047001.7,N
1657598235.8,286047001.3,N
1657598255.7,286046999.7,N
1657598275.5,286047001.7,N
1657598295.4,286047006.0,Y
1657598315.2,286047000.0,P
1657598335.0,286047000.8,N
1657598335.9,286047000.8,N
1657598355.8,286047002.5,Y
1657598375.6,286047003.7,P
1657598395.4,286047003.2,N
