#timestamp,LO_Frequency,Hit,StdDev 
1550610015.7,286047001.9,N
1550610035.5,286046999.3,N
1550610055.4,286046999.4,N
1550610075.2,286046997.0,N
1550610095.0,286046995.8,N
1550610096.0,286046995.8,N
1550610115.8,286046997.9,N
1550610135.6,286046995.4,N
1550610155.5,286046996.3,N
1550610175.3,286046993.9,N
1550610195.1,286046994.0,N
1550610215.9,286046993.8,N
1550610235.7,286046996.0,N
1550610255.6,286046995.1,N
1550610275.4,286046995.7,N
1550610295.2,286046996.4,N
1550610315.1,286046995.6,N
1550610316.0,286046995.6,N
1550610335.8,286046995.3,N
1550610355.6,286046994.9,N
1550610375.5,286046999.8,N
1550610395.3,286046998.1,N
1550610415.2,286046996.2,N
1550610435.9,286046995.8,N
1550610455.7,286046993.6,N
1550610475.6,286046991.7,Y
1550610495.4,286046995.6,P
1550610515.2,286046997.6,P
1550610535.1,286046996.8,P
1550610536.0,286046996.8,Y
1550610555.8,286047000.3,P
1550610575.7,286046999.8,N
1550610595.5,286047002.8,N
1550610615.3,286047000.1,N
1550610635.2,286047002.1,N
1550610655.0,286047000.1,N
1550610675.6,286046999.9,N
1550610695.5,286047002.0,N
1550610715.3,286047003.9,N
1550610735.2,286047003.0,N
1550610755.9,286047001.3,N
1550610775.7,286047002.3,N
1550610795.6,286047003.1,N
1550610815.4,286047004.1,N
1550610835.2,286047002.3,N
1550610855.1,286047002.7,N
1550610856.0,286047002.7,N
1550610875.8,286047000.7,N
1550610895.7,286047000.9,N
1550610915.5,286047000.9,N
1550610935.3,286046998.3,N
1550610955.2,286047000.8,N
1550610975.0,286047005.3,Y
1550610975.9,286047005.3,P
1550610995.8,286047005.9,N
1550611015.6,286047004.1,N
1550611035.4,286047006.3,Y
1550611055.3,286047001.8,P
1550611075.1,286047000.4,N
1550611095.8,286047000.5,N
1550611115.7,286047001.0,N
1550611135.5,286046999.0,N
1550611155.4,286046997.1,N
1550611175.2,286046997.1,N
1550611195.0,286046998.8,N
1550611195.9,286046998.8,N
1550611215.8,286046998.9,N
1550611235.6,286046996.6,N
1550611255.5,286046997.6,N
1550611275.3,286046998.6,N
1550611295.1,286046999.0,N
1550611315.9,286047002.6,N
1550611335.7,286046999.8,N
1550611355.6,286046997.7,N
1550611375.4,286046995.2,N
1550611395.2,286046993.9,N
1550611415.1,286046994.5,N
1550611416.0,286046994.5,N
1550611435.8,286046992.1,Y
1550611455.6,286046996.4,P
1550611475.5,286046995.4,P
1550611495.3,286046997.2,N
1550611515.2,286046996.6,N
1550611535.9,286046999.4,N
1550611555.7,286046997.6,N
1550611575.6,286046999.5,N
1550611595.4,286046999.0,N
1550611615.2,286046998.1,N
1550611635.1,286047000.0,N
1550611636.0,286047000.0,N
1550611655.8,286046998.7,N
1550611675.7,286046998.2,N
1550611695.5,286047000.5,N
1550611715.3,286047000.3,N
1550611735.2,286047002.6,N
1550611755.0,286046999.4,N
1550611755.9,286046999.4,N
1550611775.7,286046999.2,N
1550611795.6,286046997.6,N
1550611815.4,286046996.7,N
1550611835.3,286046996.7,N
1550611855.1,286046997.3,N
1550611856.0,286046997.3,N
1550611875.8,286046997.7,N
1550611895.7,286046996.1,N
1550611915.5,286046996.4,N
1550611935.4,286046993.3,Y
1550611955.2,286046996.8,P
1550611975.0,286046999.2,N
1550611975.9,286046999.2,N
1550611995.8,286047000.7,N
1550612015.6,286047001.2,N
1550612035.4,286047002.3,N
1550612055.3,286047002.5,N
1550612075.1,286046998.7,N
1550612095.9,286046996.5,N
1550612115.7,286046996.7,N
1550612135.5,286046999.2,N
1550612155.4,286046998.9,N
1550612175.2,286046998.3,N
1550612195.0,286046999.7,N
1550612195.9,286046999.7,N
1550612215.8,286046998.7,N
1550612235.6,286047000.4,N
1550612255.5,286046998.5,N
1550612275.3,286047002.7,N
1550612295.1,286047002.6,N
1550612315.9,286047004.3,N
1550612335.7,286047003.7,N
1550612355.5,286047002.9,N
1550612375.4,286047002.1,N
1550612395.2,286047000.7,N
1550612415.1,286047002.5,N
1550612416.0,286047002.5,N
1550612435.8,286047001.5,N
1550612455.6,286047005.7,N
1550612475.5,286047003.2,N
1550612495.3,286047001.6,N
1550612515.1,286047001.2,N
1550612535.9,286047000.3,N
1550612555.7,286046998.8,N
1550612575.6,286046999.2,N
1550612595.4,286046997.6,N
1550612615.2,286046996.7,N
1550612635.1,286047002.8,N
1550612636.0,286047002.8,N
1550612655.8,286047002.3,N
1550612675.7,286046999.9,N
1550612695.5,286046999.6,N
1550612715.3,286046996.9,N
1550612735.2,286046997.9,N
1550612755.0,286046996.5,N
1550612755.9,286046996.5,N
1550612775.7,286046998.7,N
1550612795.6,286046998.2,N
1550612815.4,286047000.6,N
1550612835.3,286047000.2,N
1550612855.1,286047005.7,N
1550612856.0,286047005.7,N
1550612875.8,286047003.2,N
1550612895.7,286047000.1,N
1550612915.5,286047002.3,N
1550612935.3,286047001.8,N
1550612955.2,286047011.9,Y
1550612975.0,286047001.4,P
1550612975.9,286047001.4,P
1550612995.8,286047001.2,P
1550613015.6,286047000.0,N
1550613035.4,286047001.8,Y
1550613055.3,286047004.8,P
1550613075.1,286047004.3,N
1550613095.9,286047001.0,N
1550613115.7,286046998.2,N
1550613135.5,286046996.9,N
1550613155.4,286046997.8,N
1550613175.2,286046999.6,N
1550613195.0,286046998.7,N
1550613196.0,286046998.7,N
1550613215.8,286047001.2,N
1550613235.6,286047002.5,N
1550613255.5,286047001.8,N
1550613275.3,286047003.2,N
1550613295.1,286047001.4,N
1550613315.9,286047001.1,N
1550613335.7,286046999.2,N
1550613355.6,286046998.5,N
1550613375.4,286046997.1,N
1550613395.2,286046999.6,N
1550613415.1,286046995.0,N
1550613416.0,286046995.0,N
1550613435.8,286046998.0,N
1550613455.6,286046997.8,N
1550613475.5,286046997.3,N
1550613495.3,286046996.8,N
1550613515.2,286047001.0,N
1550613535.9,286046996.5,N
1550613555.7,286046998.6,N
1550613575.6,286046996.9,N
1550613595.4,286046997.1,N
