#timestamp,LO_Frequency,Hit 
1499072415.2,286046999.2,N
1499072435.1,286047000.7,N
1499072436.0,286047000.7,N
1499072455.8,286047002.7,N
1499072475.7,286046999.7,N
1499072495.5,286047002.6,N
1499072515.3,286047001.6,N
1499072535.2,286047003.4,N
1499072555.0,286047005.3,N
1499072555.9,286047005.3,N
1499072575.8,286047004.2,N
1499072595.6,286047002.9,N
1499072615.4,286047005.3,N
1499072635.3,286047004.6,N
1499072655.1,286047005.4,N
1499072675.8,286047006.7,N
1499072695.7,286047005.7,N
1499072715.5,286047007.2,N
1499072735.4,286047007.2,N
1499072755.2,286047006.9,N
1499072775.0,286047009.1,N
1499072775.9,286047009.1,N
1499072795.8,286047009.6,N
1499072815.6,286047010.0,N
1499072835.4,286047007.8,N
1499072855.3,286047007.8,N
1499072875.1,286047010.8,N
1499072895.9,286047009.6,N
1499072915.7,286047012.1,N
1499072935.5,286047010.5,N
1499072955.4,286047010.6,N
1499072975.2,286047008.6,N
1499072995.0,286047007.4,N
1499072995.9,286047007.4,N
1499073015.8,286047005.2,N
1499073035.6,286047003.5,N
1499073055.5,286047004.4,N
1499073075.3,286047001.7,N
1499073095.1,286047004.4,N
1499073115.9,286047006.0,N
1499073135.7,286047003.3,N
1499073155.5,286047006.0,N
1499073175.4,286047003.1,N
1499073195.2,286047002.2,N
1499073215.1,286047005.2,N
1499073216.0,286047005.2,N
1499073235.8,286047007.5,N
1499073255.6,286047007.2,N
1499073275.5,286047004.6,N
1499073325.3,286047007.5,Y
1499073335.3,286047001.4,N
1499073355.1,286046999.1,N
1499073356.0,286046999.1,N
1499073375.8,286046999.2,N
1499073395.7,286046998.5,N
1499073415.5,286047000.3,N
1499073435.3,286047000.3,N
1499073455.2,286046998.7,N
1499073475.0,286046998.7,N
1499073475.9,286046998.7,N
1499073495.8,286047000.2,N
1499073515.6,286046999.6,N
1499073535.4,286047001.0,N
1499073555.3,286046998.2,N
1499073575.1,286047002.4,N
1499073595.8,286046999.7,N
1499073615.7,286047000.3,N
1499073635.5,286046999.3,N
1499073655.4,286047000.7,N
1499073675.2,286046999.8,N
1499073725.1,286046999.1,Y
1499073735.9,286046997.0,N
1499073755.7,286046998.0,N
1499073775.6,286046997.6,N
1499073795.4,286046997.1,N
1499073815.2,286046999.4,N
1499073835.1,286046998.6,N
1499073836.0,286046998.6,N
1499073855.8,286046999.6,N
1499073875.7,286046998.6,N
1499073895.5,286046998.5,N
1499073915.3,286046998.1,N
1499073935.2,286047002.3,N
1499073955.0,286047002.1,N
1499073955.9,286047002.1,N
1499073975.7,286047004.3,N
1499073995.6,286047000.0,N
1499074015.4,286046998.1,N
1499074035.3,286047000.6,N
1499074055.1,286046998.9,N
1499074056.0,286046998.9,N
1499074075.8,286046995.0,N
1499074095.7,286046999.5,N
1499074115.5,286046996.8,N
1499074135.3,286046998.2,N
1499074155.2,286046998.1,N
1499074175.0,286047000.8,N
1499074175.9,286047000.8,N
1499074195.8,286047001.1,N
1499074215.6,286047000.2,N
1499074235.4,286047000.8,N
1499074255.3,286046998.8,N
1499074275.1,286046997.8,N
1499074295.8,286046997.2,N
1499074315.7,286046994.1,N
1499074335.5,286046994.3,N
1499074355.4,286046993.5,N
1499074375.2,286046993.3,N
1499074395.0,286046994.8,N
1499074395.9,286046994.8,N
1499074415.8,286046994.0,N
1499074435.6,286046993.7,N
1499074455.4,286046993.5,N
1499074475.3,286046994.1,N
1499074495.1,286046994.7,N
1499074515.8,286046992.4,N
1499074535.7,286046992.4,N
1499074555.5,286046994.0,N
1499074575.4,286046989.1,Y
1499074595.2,286046991.0,Y
1499074615.0,286046994.3,N
1499074615.9,286046994.3,N
1499074635.8,286046996.2,N
1499074655.6,286046996.9,N
1499074675.5,286046998.7,N
1499074695.3,286046998.7,N
1499074715.1,286046999.2,N
1499074735.9,286046998.4,N
1499074755.7,286047000.2,N
1499074775.5,286047000.3,N
1499074795.4,286046999.7,N
1499074815.2,286047000.4,N
1499074835.0,286047001.4,N
1499074836.0,286047001.4,N
1499074855.8,286047002.0,N
1499074875.6,286047001.7,N
1499074895.5,286047002.9,N
1499074915.3,286047001.8,N
1499074935.1,286047001.8,N
1499074955.9,286047002.4,N
1499074975.7,286047001.8,N
1499074995.5,286047001.6,N
1499075015.4,286047002.7,N
1499075035.2,286047001.5,N
1499075055.1,286047002.3,N
1499075056.0,286047002.3,N
1499075075.8,286047002.4,N
1499075095.6,286047000.4,N
1499075115.5,286047000.3,N
1499075135.3,286047000.8,N
1499075185.2,286047000.8,Y
1499075195.1,286047001.2,N
1499075215.8,286046999.6,N
1499075235.7,286046999.3,N
1499075255.5,286047000.8,N
1499075275.3,286047001.1,N
1499075295.2,286047001.2,N
1499075315.0,286046999.1,N
1499075315.9,286046999.1,N
1499075335.8,286046999.2,N
1499075355.6,286046999.5,N
1499075375.4,286046999.4,N
1499075395.3,286046999.6,N
1499075415.1,286046997.6,N
1499075435.9,286046996.6,N
1499075455.7,286046994.9,N
1499075475.5,286046997.3,N
1499075495.4,286046997.0,N
1499075515.2,286046997.4,N
1499075535.0,286046998.0,N
1499075535.9,286046998.0,N
1499075555.8,286046995.6,N
1499075575.6,286046992.0,N
1499075595.5,286046991.7,N
1499075615.3,286046990.2,N
1499075635.1,286046994.7,N
1499075655.9,286046992.2,N
1499075675.7,286046993.6,N
1499075695.5,286046993.6,N
1499075715.4,286046991.9,N
1499075735.2,286046991.7,N
1499075755.1,286046994.8,N
1499075756.0,286046994.8,N
1499075775.8,286046994.4,N
1499075795.6,286046992.2,N
1499075815.5,286046992.0,N
1499075835.3,286046990.8,N
1499075855.1,286046990.6,N
1499075875.9,286046991.5,N
1499075895.7,286046990.8,N
1499075915.6,286046990.1,N
1499075935.4,286046991.3,N
1499075955.2,286046991.1,N
1499075975.1,286046990.4,N
1499075976.0,286046990.4,N
1499075995.8,286046988.9,N
