#timestamp,LO_Frequency,Hit,StdDev 
1571270415.6,286046997.3,Y
1571270435.4,286046997.0,P
1571270455.3,286046998.6,N
1571270475.1,286047000.8,N
1571270495.8,286047001.0,N
1571270515.7,286047001.7,N
1571270535.5,286047001.6,N
1571270555.4,286047001.5,N
1571270575.2,286047004.2,N
1571270595.0,286047001.9,N
1571270595.9,286047001.9,N
1571270615.8,286046999.9,N
1571270635.6,286047003.5,N
1571270655.5,286047001.6,N
1571270675.3,286047001.6,N
1571270695.1,286047001.6,N
1571270715.9,286047002.4,N
1571270735.7,286047004.0,N
1571270755.5,286047002.0,N
1571270775.4,286047004.0,N
1571270795.2,286047001.3,N
1571270815.1,286047001.6,N
1571270816.0,286047001.6,N
1571270835.8,286047001.4,N
1571270855.6,286047005.5,Y
1571270875.5,286047003.4,P
1571270895.3,286047005.9,P
1571270915.2,286047003.4,N
1571270935.9,286047004.3,N
1571270955.7,286047002.7,N
1571270975.6,286046999.9,N
1571270995.4,286047002.4,N
1571271015.2,286047000.6,N
1571271035.1,286047000.0,N
1571271036.0,286047000.0,N
1571271055.8,286046998.1,N
1571271075.7,286046998.3,N
1571271095.5,286047001.3,N
1571271115.3,286047002.8,N
1571271135.2,286047000.3,N
1571271155.0,286047002.5,N
1571271155.9,286047002.5,N
1571271175.8,286047002.3,N
1571271195.6,286047005.9,Y
1571271215.4,286047003.4,P
1571271235.3,286047003.1,P
1571271255.1,286047005.1,P
1571271275.8,286047006.7,Y
1571271295.7,286047003.3,P
1571271315.5,286047003.5,P
1571271335.4,286047005.6,P
1571271355.2,286047008.6,Y
1571271375.0,286047001.3,P
1571271375.9,286047001.3,N
1571271395.8,286047003.6,N
1571271415.6,286047003.5,N
1571271435.5,286047005.1,Y
1571271455.3,286047001.8,P
1571271475.1,286047004.3,P
1571271495.9,286047001.5,N
1571271515.7,286047003.3,N
1571271535.5,286047003.5,Y
1571271555.4,286046999.7,P
1571271575.2,286047000.5,N
1571271595.1,286047001.1,N
1571271596.0,286047001.1,N
1571271615.8,286047002.7,N
1571271635.6,286047002.4,N
1571271655.5,286047001.3,N
1571271675.3,286046999.9,N
1571271695.2,286047000.2,N
1571271715.9,286047001.4,N
1571271735.7,286047001.5,N
1571271755.6,286047000.4,N
1571271775.4,286047000.8,N
1571271795.2,286047000.7,N
1571271815.1,286047000.8,N
1571271816.0,286047000.8,N
1571271835.8,286046998.5,N
1571271855.7,286046998.6,N
1571271875.5,286047000.9,N
1571271895.3,286046998.7,N
1571271915.2,286047000.6,N
1571271935.0,286047000.6,N
1571271935.9,286047000.6,N
1571271955.7,286047002.7,N
1571271975.6,286046999.2,N
1571271995.4,286046999.0,N
1571272015.3,286047000.8,N
1571272035.1,286047000.0,N
1571272036.0,286047000.0,N
1571272055.8,286046998.2,N
1571272075.7,286046997.1,N
1571272095.5,286046999.0,N
1571272115.4,286047001.0,N
1571272135.2,286047000.7,N
1571272155.0,286047000.2,N
1571272155.9,286047000.2,N
1571272175.8,286047000.7,N
1571272195.6,286046998.3,N
1571272215.4,286046998.6,N
1571272235.3,286046998.2,N
1571272255.1,286046998.8,N
1571272275.9,286046998.7,N
1571272295.7,286047000.7,N
1571272315.5,286046998.7,N
1571272335.4,286046999.4,N
1571272355.2,286046998.6,N
1571272375.0,286046999.1,N
1571272376.0,286046999.1,N
1571272395.8,286046998.9,N
1571272415.6,286046995.5,Y
1571272435.5,286046995.9,P
1571272455.3,286046996.4,N
1571272475.1,286046992.0,P
1571272495.9,286046994.4,N
1571272515.7,286046996.1,N
1571272535.6,286046996.6,N
1571272555.4,286046996.7,N
1571272575.2,286046996.8,N
1571272595.1,286046996.5,N
1571272596.0,286046996.5,N
1571272615.8,286046996.5,N
1571272635.6,286046997.4,N
1571272655.5,286046998.0,N
1571272675.3,286046995.2,N
1571272695.2,286046994.0,Y
1571272715.9,286046997.8,P
1571272735.7,286046995.8,P
1571272755.6,286046995.7,P
1571272775.4,286046991.8,Y
1571272795.2,286046995.8,P
1571272815.1,286046992.1,P
1571272816.0,286046992.1,P
1571272835.8,286046991.9,Y
1571272855.7,286046999.5,P
1571272875.5,286046996.6,N
1571272895.3,286046997.5,N
1571272915.2,286046997.5,N
1571272935.0,286046995.1,N
1571272935.9,286046995.1,N
1571272955.8,286046997.8,N
1571272975.6,286046999.2,N
1571272995.4,286046996.5,N
1571273015.3,286046996.5,N
1571273035.1,286046999.1,N
1571273055.8,286046999.4,N
1571273075.7,286046996.7,N
1571273095.5,286046997.5,N
1571273115.4,286046999.1,N
1571273135.2,286046997.2,N
1571273155.0,286046997.0,N
1571273155.9,286046997.0,N
1571273175.8,286046999.5,N
1571273195.6,286046997.3,N
1571273215.4,286046996.5,N
1571273235.3,286046999.5,N
1571273255.1,286046999.1,N
1571273275.9,286046998.7,N
1571273295.7,286046999.9,N
1571273315.5,286047000.5,N
1571273335.4,286047001.5,N
1571273355.2,286047002.8,N
1571273375.0,286046998.1,N
1571273375.9,286046998.1,N
1571273395.8,286047000.7,N
1571273415.6,286046999.0,N
1571273435.5,286046999.8,N
1571273455.3,286046998.1,N
1571273475.1,286046998.9,N
1571273495.9,286047002.6,N
1571273515.7,286047001.3,N
1571273535.5,286047001.8,N
1571273555.4,286047000.2,N
1571273575.2,286047002.6,N
1571273595.1,286047002.0,N
1571273596.0,286047002.0,N
1571273615.8,286047001.8,N
1571273635.6,286047003.1,N
1571273655.5,286047001.3,N
1571273675.3,286047002.3,N
1571273695.1,286046999.9,N
1571273715.9,286046999.7,N
1571273735.7,286047002.4,N
1571273755.6,286047000.1,N
1571273775.4,286047000.1,N
1571273795.2,286047000.3,N
1571273815.1,286047002.6,N
1571273816.0,286047002.6,N
1571273835.8,286047001.8,N
1571273855.7,286047001.9,N
1571273875.5,286047001.0,N
1571273895.3,286046999.8,N
1571273915.2,286047000.7,N
1571273935.0,286047000.8,N
1571273935.9,286047000.8,N
1571273955.7,286047002.2,N
1571273975.6,286047000.0,N
1571273995.4,286047002.6,N
