#timestamp,LO_Frequency,Hit,StdDev 
1525075215.0,286046998.5,N
1525075216.0,286046998.5,N
1525075235.8,286046999.2,N
1525075255.6,286046999.5,N
1525075275.5,286046999.3,N
1525075295.3,286046999.3,N
1525075315.1,286046998.9,N
1525075335.9,286046999.4,N
1525075355.7,286046998.4,N
1525075375.5,286046998.4,N
1525075395.4,286046999.1,N
1525075415.2,286046998.6,N
1525075435.1,286046999.4,N
1525075436.0,286046999.4,N
1525075455.8,286046998.4,N
1525075475.6,286046998.3,N
1525075495.5,286047001.0,N
1525075515.3,286046998.4,N
1525075535.2,286047001.2,N
1525075555.9,286047000.8,N
1525075575.7,286046999.7,N
1525075595.6,286047002.0,N
1525075615.4,286047002.4,N
1525075635.2,286047000.0,N
1525075655.1,286047000.6,N
1525075656.0,286047000.6,N
1525075675.8,286046998.6,N
1525075695.7,286046999.5,N
1525075715.5,286046998.1,N
1525075735.3,286046998.3,N
1525075755.2,286046998.8,N
1525075775.0,286046999.0,N
1525075775.9,286046999.0,N
1525075795.8,286046998.8,N
1525075815.6,286046998.2,N
1525075835.4,286046998.6,N
1525075855.3,286046998.7,N
1525075875.1,286046998.7,N
1525075895.8,286046999.1,N
1525075915.7,286047001.1,N
1525075935.5,286046998.5,N
1525075955.4,286047000.6,N
1525075975.2,286047000.4,N
1525075995.0,286047000.9,N
1525075995.9,286047000.9,N
1525076015.8,286047000.0,N
1525076035.6,286047000.0,N
1525076055.5,286047002.4,N
1525076075.3,286046999.8,N
1525076095.1,286047000.6,N
1525076115.9,286046999.3,N
1525076135.7,286046998.9,N
1525076155.5,286047000.6,N
1525076175.4,286047001.1,N
1525076195.2,286046998.9,N
1525076215.1,286047000.9,N
1525076216.0,286047000.9,N
1525076235.8,286047002.1,N
1525076255.6,286046999.7,N
1525076275.5,286047000.4,N
1525076295.3,286047001.2,N
1525076315.1,286047002.5,N
1525076335.9,286047000.3,N
1525076355.7,286047000.3,N
1525076375.6,286047002.2,N
1525076395.4,286047001.9,N
1525076415.2,286047000.6,N
1525076435.1,286047000.9,N
1525076436.0,286047000.9,N
1525076455.8,286047000.2,N
1525076475.7,286047000.5,N
1525076495.5,286047000.3,N
1525076515.3,286047001.2,N
1525076535.2,286047000.6,N
1525076555.9,286047000.3,N
1525076575.7,286047002.3,N
1525076595.6,286047000.5,N
1525076615.4,286046998.2,N
1525076635.3,286046999.0,N
1525076655.1,286047000.3,N
1525076656.0,286047000.3,N
1525076675.8,286046999.7,N
1525076695.7,286047001.0,N
1525076715.5,286047000.3,N
1525076735.3,286047000.1,N
1525076755.2,286047000.8,N
1525076775.0,286047001.1,N
1525076775.9,286047001.1,N
1525076795.8,286047001.2,N
1525076815.6,286047000.8,N
1525076835.4,286046999.8,N
1525076855.3,286047003.5,Y
1525076875.1,286047005.1,P
1525076895.8,286047006.4,N
1525076915.7,286047006.3,N
1525076935.5,286047004.5,N
1525076955.4,286047004.9,N
1525076975.2,286047007.0,Y
1525076995.0,286047001.4,P
1525076995.9,286047001.4,N
1525077015.8,286047002.3,N
1525077035.6,286046999.9,N
1525077055.5,286046998.7,N
1525077075.3,286046996.9,N
1525077095.1,286046999.3,N
1525077115.9,286046998.9,N
1525077135.7,286046997.0,N
1525077155.5,286046998.0,N
1525077175.4,286046997.6,N
1525077195.2,286046996.5,N
1525077215.1,286046999.6,N
1525077216.0,286046999.6,N
1525077235.8,286046996.8,N
1525077255.6,286046998.5,N
1525077275.5,286046999.5,N
1525077295.3,286046996.5,N
1525077315.1,286046999.2,N
1525077335.9,286046998.9,N
1525077355.7,286046997.2,N
1525077375.6,286046999.6,N
1525077395.4,286046996.9,N
1525077415.2,286046998.4,N
1525077435.1,286046996.7,N
1525077436.0,286046996.7,N
1525077455.8,286046994.9,N
1525077475.6,286046997.9,N
1525077495.5,286046999.0,N
1525077515.3,286046997.7,N
1525077535.2,286046995.4,N
1525077555.9,286046995.2,N
1525077575.7,286046996.1,N
1525077595.6,286046995.4,Y
1525077615.4,286046999.0,P
1525077635.3,286046999.1,N
1525077655.1,286046998.6,N
1525077656.0,286046998.6,N
1525077675.8,286046998.2,Y
1525077695.7,286047000.9,P
1525077715.5,286047000.5,N
1525077735.3,286047000.5,N
1525077755.2,286047000.9,N
1525077775.0,286046998.8,N
1525077775.9,286046998.8,N
1525077795.8,286047000.3,N
1525077815.6,286047000.6,N
1525077835.4,286047000.6,N
1525077855.3,286046998.3,N
1525077875.1,286046998.9,N
1525077895.9,286046998.8,N
1525077915.7,286046999.2,N
1525077935.5,286046999.3,N
1525077955.4,286046999.0,N
1525077975.2,286046998.1,N
1525077995.0,286046998.6,N
1525077996.0,286046998.6,N
1525078015.8,286046998.1,N
1525078035.6,286046999.1,N
1525078055.5,286046999.4,N
1525078075.3,286046998.9,N
1525078095.1,286046998.1,N
1525078115.9,286046998.3,N
1525078135.7,286046996.5,Y
1525078155.6,286046999.3,P
1525078175.4,286047001.1,P
1525078195.2,286046998.6,N
1525078215.1,286046998.4,N
1525078216.0,286046998.4,N
1525078235.8,286046998.2,N
1525078255.7,286046998.1,N
1525078275.5,286046998.1,N
1525078295.3,286046998.8,N
1525078315.2,286046998.1,N
1525078335.0,286046998.2,N
1525078335.9,286046998.2,N
1525078355.7,286046998.8,N
1525078375.6,286046998.1,N
1525078395.4,286047000.3,N
1525078415.3,286047000.7,N
1525078435.1,286047000.8,N
1525078436.0,286047000.8,N
1525078455.8,286047001.1,N
1525078475.7,286046998.2,N
1525078495.5,286046998.9,N
1525078515.3,286046998.3,N
1525078535.2,286046998.2,N
1525078555.0,286046998.7,N
1525078555.9,286046998.7,N
1525078575.8,286046999.0,N
1525078595.6,286046998.5,N
1525078615.4,286046998.8,N
1525078635.3,286046996.7,Y
1525078655.1,286046998.4,P
1525078675.9,286046998.9,P
1525078695.7,286046998.8,P
1525078715.5,286047001.1,Y
1525078735.4,286047001.6,P
1525078755.2,286047000.2,N
1525078775.0,286047000.3,N
1525078775.9,286047000.3,N
1525078795.8,286047001.1,N
