#timestamp,LO_Frequency,Hit,StdDev 
1701007215.9,286047000.7,N
1701007235.7,286047001.2,N
1701007255.5,286047001.2,N
1701007275.4,286046998.2,N
1701007295.2,286047001.1,N
1701007315.0,286047000.6,N
1701007315.9,286047000.6,N
1701007335.8,286047000.9,N
1701007355.6,286047000.5,N
1701007375.5,286047002.4,N
1701007395.3,286046999.7,N
1701007415.1,286047000.0,N
1701007435.9,286047000.8,N
1701007455.7,286047001.1,N
1701007475.5,286047001.1,N
1701007495.4,286047001.2,N
1701007515.2,286047001.2,N
1701007535.1,286046999.4,N
1701007536.0,286046999.4,N
1701007555.8,286046998.4,N
1701007575.6,286047000.6,N
1701007595.5,286047000.1,N
1701007615.3,286047000.9,N
1701007635.1,286047000.9,N
1701007655.9,286047001.0,N
1701007675.7,286047000.4,N
1701007695.6,286047000.6,N
1701007715.4,286047001.1,N
1701007735.2,286047001.2,N
1701007755.1,286047001.0,N
1701007756.0,286047001.0,N
1701007775.8,286047000.7,N
1701007795.6,286047000.9,N
1701007815.5,286047000.3,N
1701007835.3,286047001.0,N
1701007855.2,286046999.7,N
1701007875.9,286047001.8,N
1701007895.7,286047004.3,Y
1701007915.6,286047004.4,P
1701007935.4,286047001.7,N
1701007955.2,286047002.0,N
1701007975.1,286047001.7,N
1701007976.0,286047001.7,N
1701007995.8,286047002.2,N
1701008015.7,286047002.7,N
1701008035.5,286047002.2,N
1701008055.3,286047002.1,N
1701008075.2,286047001.8,N
1701008095.0,286047002.2,N
1701008095.9,286047002.2,N
1701008115.8,286047001.5,N
1701008135.6,286047001.8,N
1701008155.4,286047001.9,N
1701008175.3,286047002.5,Y
1701008195.1,286047001.1,P
1701008215.9,286046998.9,N
1701008235.7,286046999.2,N
1701008255.5,286046996.5,N
1701008275.4,286046999.5,N
1701008295.2,286046999.3,N
1701008315.0,286046998.7,N
1701008315.9,286046998.7,N
1701008335.8,286046998.1,N
1701008355.6,286046998.3,N
1701008375.5,286046998.7,N
1701008395.3,286046998.1,N
1701008415.1,286046998.8,N
1701008435.9,286046999.3,N
1701008455.7,286046998.4,N
1701008475.6,286046996.5,N
1701008495.4,286046996.5,N
1701008515.2,286046997.5,N
1701008535.1,286046997.5,N
1701008536.0,286046997.5,N
1701008555.8,286046996.8,N
1701008575.7,286046997.7,N
1701008595.5,286046997.3,N
1701008615.3,286046997.7,N
1701008635.2,286046996.6,N
1701008655.0,286046998.4,N
1701008655.9,286046998.4,N
1701008675.7,286046998.9,N
1701008695.6,286046998.4,N
1701008715.4,286046998.9,N
1701008735.3,286046996.6,Y
1701008755.1,286046998.2,P
1701008775.8,286046998.2,P
1701008795.7,286047000.9,P
1701008815.5,286046999.3,N
1701008835.4,286046999.3,N
1701008855.2,286047001.2,N
1701008875.0,286047000.5,N
1701008875.9,286047000.5,N
1701008895.8,286047000.4,N
1701008915.6,286046999.7,N
1701008935.5,286047002.6,N
1701008955.3,286047002.4,N
1701008975.1,286047001.4,N
1701008995.9,286047004.0,N
1701009015.7,286047002.6,N
1701009035.5,286047000.5,N
1701009055.4,286047000.4,N
1701009075.2,286047002.4,N
1701009095.1,286047002.7,N
1701009096.0,286047002.7,N
1701009115.8,286047001.6,N
1701009135.6,286047001.5,N
1701009155.5,286047002.0,N
1701009175.3,286047002.5,N
1701009195.2,286047000.6,N
1701009215.9,286047000.5,N
1701009235.7,286047000.8,N
1701009255.6,286046998.3,N
1701009275.4,286046998.4,N
1701009295.2,286046996.9,N
1701009315.1,286046997.4,N
1701009316.0,286046997.4,N
1701009335.8,286046997.5,N
1701009355.7,286046996.8,N
1701009375.5,286046996.6,N
1701009395.3,286046998.4,N
1701009415.2,286046998.5,N
1701009435.0,286046999.0,N
1701009435.9,286046999.0,N
1701009455.8,286046998.3,N
1701009475.6,286046998.5,N
1701009495.4,286046998.8,N
1701009515.3,286046998.5,N
1701009535.1,286047001.1,N
1701009555.8,286047000.4,N
1701009575.7,286046999.9,N
1701009595.5,286047000.5,N
1701009615.4,286047000.4,N
1701009635.2,286047001.2,N
1701009655.0,286046998.5,N
1701009655.9,286046998.5,N
1701009675.8,286046998.7,N
1701009695.6,286047000.6,N
1701009715.4,286046999.3,N
1701009735.3,286046999.5,N
1701009755.1,286046999.6,N
1701009775.9,286046997.8,N
1701009795.7,286046997.2,N
1701009815.5,286046996.3,N
1701009835.4,286046995.1,Y
1701009855.2,286046997.8,P
1701009875.0,286046996.8,P
1701009876.0,286046996.8,P
1701009895.8,286046997.0,Y
1701009915.6,286047000.9,P
1701009935.5,286047000.0,N
1701009955.3,286046999.8,N
1701009975.1,286046999.7,N
1701009995.9,286047002.3,N
1701010015.7,286047000.1,N
1701010035.6,286047000.2,N
1701010055.4,286047000.3,N
1701010075.2,286047000.6,N
1701010095.1,286047000.3,N
1701010096.0,286047000.3,N
1701010115.8,286047000.0,N
1701010135.6,286046999.8,N
1701010155.5,286047000.7,N
1701010175.3,286047000.7,N
1701010195.2,286047000.5,N
1701010215.9,286047000.7,N
1701010235.7,286046998.4,N
1701010255.6,286046999.5,N
1701010275.4,286046998.9,N
1701010295.2,286046999.1,N
1701010315.1,286046998.2,N
1701010316.0,286046998.2,N
1701010335.8,286046998.1,N
1701010355.7,286047000.8,N
1701010375.5,286046998.5,N
1701010395.3,286046998.1,N
1701010415.2,286046998.8,N
1701010435.0,286046996.6,Y
1701010435.9,286046996.6,P
1701010455.8,286046999.2,N
1701010475.6,286046996.5,N
1701010495.4,286046996.9,N
1701010515.3,286046999.1,N
1701010535.1,286046996.5,N
1701010536.0,286046996.5,N
1701010555.8,286046999.6,N
1701010575.7,286046996.9,N
1701010595.5,286046996.8,N
1701010615.3,286046997.1,N
1701010635.2,286046996.9,N
1701010655.0,286046996.8,N
1701010655.9,286046996.8,N
1701010675.8,286046997.3,N
1701010695.6,286046997.7,N
1701010715.4,286046994.9,Y
1701010735.3,286047001.1,P
1701010755.1,286046998.5,N
1701010775.8,286046998.6,N
1701010795.7,286047001.1,N
