#timestamp,LO_Frequency,Hit,StdDev 
1698008415.3,286047002.4,N
1698008435.1,286046999.8,N
1698008455.9,286047000.4,N
1698008475.7,286046998.1,N
1698008495.6,286047001.1,N
1698008515.4,286046998.5,N
1698008535.2,286046998.5,N
1698008555.1,286046998.3,N
1698008556.0,286046998.3,N
1698008575.8,286046998.7,N
1698008595.7,286046998.4,N
1698008615.5,286046996.5,N
1698008635.3,286046999.1,N
1698008655.2,286046999.6,N
1698008675.0,286046999.6,N
1698008675.9,286046999.6,N
1698008695.7,286046997.2,N
1698008715.6,286046997.4,N
1698008735.4,286046995.0,Y
1698008755.3,286046996.8,P
1698008775.1,286046997.0,N
1698008776.0,286046997.0,N
1698008795.8,286046997.8,N
1698008815.7,286046995.0,Y
1698008835.5,286046999.2,P
1698008855.3,286046996.7,P
1698008875.2,286046999.5,N
1698008895.0,286046997.8,N
1698008895.9,286046997.8,N
1698008915.8,286046995.0,Y
1698008935.6,286046997.8,P
1698008955.5,286046997.7,P
1698008975.3,286046998.0,P
1698008995.1,286046997.7,Y
1698009015.9,286047000.7,P
1698009035.7,286047000.5,N
1698009055.6,286046998.5,N
1698009075.4,286046999.2,N
1698009095.2,286046999.6,N
1698009115.1,286046997.4,N
1698009116.0,286046997.4,N
1698009135.8,286046996.5,N
1698009155.6,286046998.9,N
1698009175.5,286046996.9,N
1698009195.3,286046998.0,N
1698009215.2,286046997.4,N
1698009235.0,286046997.5,N
1698009235.9,286046997.5,N
1698009255.7,286046997.9,N
1698009275.6,286046995.3,Y
1698009295.4,286046999.4,P
1698009315.3,286046999.1,N
1698009335.1,286046996.8,P
1698009355.8,286046998.0,N
1698009375.7,286046997.7,N
1698009395.5,286046999.6,N
1698009415.4,286046999.0,N
1698009435.2,286046996.5,Y
1698009455.0,286046999.1,P
1698009455.9,286046999.1,N
1698009475.8,286046997.3,P
1698009495.6,286046997.5,Y
1698009515.4,286046996.9,P
1698009535.3,286046999.5,N
1698009555.1,286046999.5,N
1698009575.9,286046999.1,N
1698009595.7,286046996.9,Y
1698009615.6,286046999.0,P
1698009635.4,286046999.2,P
1698009655.2,286046997.3,P
1698009675.1,286046997.9,N
1698009676.0,286046997.9,N
1698009695.8,286046995.3,Y
1698009715.7,286046997.3,P
1698009735.5,286046997.3,P
1698009755.3,286046999.6,N
1698009775.2,286046997.2,N
1698009795.0,286046997.4,N
1698009795.9,286046997.4,Y
1698009815.8,286047000.9,P
1698009835.6,286046998.5,N
1698009855.4,286047000.3,N
1698009875.3,286047000.1,N
1698009895.1,286047000.0,N
1698009915.9,286047002.3,N
1698009935.7,286047002.7,N
1698009955.5,286047000.4,N
1698009975.4,286047000.0,N
1698009995.2,286047000.4,N
1698010015.0,286047000.0,N
1698010016.0,286047000.0,N
1698010035.8,286047000.5,N
1698010055.6,286047000.0,N
1698010075.5,286047000.3,N
1698010095.3,286047000.7,N
1698010115.1,286047000.6,N
1698010135.9,286047001.1,N
1698010155.7,286046998.8,N
1698010175.6,286047001.0,N
1698010195.4,286046998.7,N
1698010215.2,286047000.7,N
1698010235.1,286047001.1,N
1698010236.0,286047001.1,N
1698010255.8,286047001.0,N
1698010275.7,286046998.1,N
1698010295.5,286047000.4,N
1698010315.3,286047000.8,N
1698010335.2,286047000.7,N
1698010355.0,286046998.3,N
1698010355.9,286046998.3,N
1698010375.8,286046998.4,N
1698010395.6,286046998.8,N
1698010415.4,286047000.5,N
1698010435.3,286047001.2,N
1698010455.1,286047000.4,N
1698010475.8,286046999.7,N
1698010495.7,286047000.4,N
1698010515.5,286047000.4,N
1698010535.4,286047001.2,N
1698010555.2,286047000.7,N
1698010575.0,286047000.1,N
1698010575.9,286047000.1,N
1698010595.8,286046998.4,N
1698010615.6,286046999.3,N
1698010635.4,286046999.1,N
1698010655.3,286046999.3,N
1698010675.1,286046999.0,N
1698010695.9,286046998.3,N
1698010715.7,286046999.0,N
1698010735.5,286046999.0,N
1698010755.4,286046998.8,N
1698010775.2,286046998.7,N
1698010795.1,286047000.7,N
1698010796.0,286047000.7,N
1698010815.8,286047000.9,N
1698010835.7,286046998.9,N
1698010855.5,286046998.5,N
1698010875.3,286047000.6,N
1698010895.2,286047002.5,N
1698010915.0,286047002.5,N
1698010915.9,286047002.5,N
1698010935.8,286047002.5,N
1698010955.6,286047001.3,N
1698010975.4,286047002.4,N
1698010995.3,286047002.0,N
1698011015.1,286047002.5,N
1698011035.9,286047002.8,N
1698011055.7,286047000.2,N
1698011075.6,286047002.8,N
1698011095.4,286046999.7,N
1698011115.2,286047000.0,N
1698011135.1,286047000.3,N
1698011136.0,286047000.3,N
1698011155.8,286047001.2,N
1698011175.0,286046999.3,N
1698011176.0,286046999.3,N
1698011195.8,286046996.6,N
1698011215.6,286046997.1,N
1698011235.5,286046997.2,N
1698011255.3,286046996.6,N
1698011275.2,286046996.7,N
1698011295.9,286046999.4,N
1698011315.7,286046998.9,N
1698011335.6,286046998.6,N
1698011355.4,286046999.6,N
1698011375.2,286046998.3,N
1698011395.1,286046998.7,N
1698011396.0,286046998.7,N
1698011415.8,286046999.1,N
1698011435.7,286046999.3,N
1698011455.5,286046999.0,N
1698011475.4,286046999.4,N
1698011495.2,286046999.2,N
1698011515.0,286046998.1,N
1698011515.9,286046998.1,N
1698011535.8,286046998.7,N
1698011555.6,286047000.7,N
1698011575.4,286046998.5,N
1698011595.3,286046998.4,N
1698011615.1,286046999.5,N
1698011635.9,286046998.2,N
1698011655.7,286046998.4,N
1698011675.5,286046998.1,N
1698011695.4,286047000.3,N
1698011715.2,286046999.9,N
1698011735.0,286047002.3,N
1698011736.0,286047002.3,N
1698011755.8,286047001.7,N
1698011775.6,286047004.0,N
1698011795.5,286047002.0,N
1698011815.3,286047001.4,N
1698011835.1,286047004.4,N
1698011855.9,286047001.6,N
1698011875.7,286047003.8,N
1698011895.5,286047004.4,N
1698011915.4,286047004.2,N
1698011935.2,286047004.0,N
1698011955.1,286047001.7,N
1698011956.0,286047001.7,N
1698011975.8,286047003.7,N
1698011995.6,286047004.1,N
