#timestamp,LO_Frequency,Hit,StdDev 
1597683615.7,286047002.4,N
1597683635.5,286047002.8,N
1597683655.3,286047002.8,N
1597683675.2,286047001.6,N
1597683695.0,286047002.7,N
1597683695.9,286047002.7,N
1597683715.8,286047000.1,N
1597683735.6,286047001.1,N
1597683755.4,286047000.3,N
1597683775.3,286047000.2,N
1597683795.1,286047000.3,N
1597683815.8,286047001.1,N
1597683835.7,286047000.6,N
1597683855.5,286047002.5,N
1597683875.3,286047002.6,N
1597683895.2,286047002.3,N
1597683915.0,286046999.8,N
1597683915.9,286046999.8,N
1597683935.8,286047000.2,N
1597683955.6,286047000.2,N
1597683975.4,286047000.2,N
1597683995.3,286047000.2,N
1597684015.1,286046999.7,N
1597684035.8,286047002.6,N
1597684055.7,286047002.0,N
1597684075.5,286047001.5,N
1597684095.4,286047002.5,N
1597684115.2,286047001.4,N
1597684135.0,286047001.7,N
1597684135.9,286047001.7,N
1597684155.8,286047002.0,N
1597684175.6,286047001.6,N
1597684195.5,286047002.6,N
1597684215.3,286047002.4,N
1597684235.1,286047002.8,N
1597684255.9,286047002.1,N
1597684275.7,286047000.1,N
1597684295.5,286047002.2,N
1597684315.4,286047001.5,N
1597684335.2,286047001.7,N
1597684355.0,286047001.3,N
1597684356.0,286047001.3,N
1597684375.8,286047002.2,N
1597684395.6,286047002.7,N
1597684415.5,286047002.3,N
1597684435.3,286047002.0,N
1597684455.1,286047001.7,N
1597684475.9,286047004.0,Y
1597684495.7,286047002.3,P
1597684515.6,286047000.9,N
1597684535.4,286047000.2,N
1597684555.2,286046999.8,N
1597684575.1,286047000.1,N
1597684576.0,286047000.1,N
1597684595.8,286047002.3,N
1597684615.6,286047002.0,N
1597684635.5,286046999.7,N
1597684655.3,286047002.6,N
1597684675.2,286047000.4,N
1597684695.9,286047000.3,N
1597684715.7,286046998.3,N
1597684735.6,286047000.7,N
1597684755.4,286046998.7,N
1597684775.2,286046998.4,N
1597684795.1,286046998.8,N
1597684796.0,286046998.8,N
1597684815.8,286046996.6,N
1597684835.7,286046999.3,N
1597684855.5,286046998.6,N
1597684875.3,286047001.0,N
1597684895.2,286046998.6,N
1597684915.9,286046998.3,N
1597684935.7,286046999.3,N
1597684955.6,286046999.2,N
1597684975.4,286046996.8,N
1597684995.2,286046998.3,N
1597685015.1,286046996.6,N
1597685016.0,286046996.6,N
1597685035.8,286046996.9,N
1597685055.7,286046997.4,N
1597685075.5,286046999.1,N
1597685095.3,286046997.0,N
1597685115.2,286046996.9,N
1597685135.0,286046996.9,N
1597685165.9,286046996.7,E
1597685175.9,286046996.5,N
1597685195.7,286046999.9,P
1597685215.5,286046999.9,N
1597685235.4,286047000.7,N
1597685255.2,286047000.3,N
1597685275.1,286047000.7,N
1597685276.0,286047000.7,N
1597685295.8,286047001.1,N
1597685315.6,286047001.1,N
1597685335.5,286046998.2,N
1597685355.3,286047000.7,N
1597685375.1,286047000.5,N
1597685395.9,286046998.5,N
1597685415.7,286047001.2,N
1597685435.5,286046998.3,N
1597685455.4,286046999.4,N
1597685475.2,286046998.6,N
1597685495.1,286046996.5,N
1597685496.0,286046996.5,N
1597685515.8,286046996.6,N
1597685535.6,286046997.1,N
1597685555.5,286046999.3,N
1597685575.3,286046999.2,N
1597685595.1,286046996.7,N
1597685615.9,286046995.0,Y
1597685635.7,286046996.5,P
1597685655.6,286046996.8,N
1597685675.4,286046999.5,N
1597685695.2,286046997.1,N
1597685715.1,286046999.1,N
1597685716.0,286046999.1,N
1597685735.8,286046999.4,N
1597685755.7,286046997.0,N
1597685775.5,286046999.4,N
1597685795.3,286046996.7,N
1597685815.2,286046999.6,N
1597685835.9,286046996.5,N
1597685855.7,286046996.9,N
1597685875.6,286046999.3,N
1597685895.4,286046999.2,N
1597685915.2,286046999.1,N
1597685935.1,286046999.0,N
1597685936.0,286046999.0,N
1597685955.8,286046999.2,N
1597685975.7,286046997.2,N
1597685995.5,286046999.2,N
1597686015.3,286046997.8,N
1597686035.2,286046997.7,N
1597686055.0,286046996.9,N
1597686055.9,286046996.9,N
1597686075.8,286046999.6,N
1597686095.6,286046996.7,N
1597686115.4,286046999.6,N
1597686135.3,286046996.8,N
1597686155.1,286046997.4,N
1597686175.8,286046999.6,N
1597686195.7,286046996.6,N
1597686215.5,286046999.2,N
1597686235.4,286046998.9,N
1597686255.2,286046998.6,N
1597686275.0,286046998.1,N
1597686275.9,286046998.1,N
1597686295.8,286046998.2,N
1597686315.6,286047000.5,N
1597686335.4,286046999.9,N
1597686355.3,286047000.2,N
1597686375.1,286047000.1,N
1597686395.9,286046999.9,N
1597686415.7,286047000.2,N
1597686435.5,286047002.5,N
1597686455.4,286046999.9,N
1597686475.2,286047002.7,N
1597686495.0,286047000.2,N
1597686495.9,286047000.2,N
1597686515.8,286046999.8,N
1597686535.6,286047002.4,N
1597686555.5,286047002.2,N
1597686575.3,286047002.8,N
1597686595.1,286047000.2,N
1597686615.9,286047002.3,N
1597686635.7,286047002.7,N
1597686655.5,286047000.2,N
1597686675.4,286047000.4,N
1597686695.2,286046999.7,N
1597686715.1,286047002.2,N
1597686716.0,286047002.2,N
1597686735.8,286046999.7,N
1597686755.6,286047002.8,N
1597686775.5,286046999.9,N
1597686795.3,286046999.8,N
1597686815.2,286046999.9,N
1597686835.9,286046999.8,N
1597686855.7,286047001.6,N
1597686875.6,286047002.7,N
1597686895.4,286047002.2,N
1597686915.2,286047002.3,N
1597686935.1,286047002.1,N
1597686936.0,286047002.1,N
1597686955.8,286047002.4,N
1597686975.7,286047002.1,N
1597686995.5,286047002.1,N
1597687015.3,286047002.7,N
1597687035.2,286047002.0,N
1597687055.0,286047002.8,N
1597687055.9,286047002.8,N
1597687075.8,286047002.8,N
1597687095.6,286047002.2,N
1597687115.4,286047002.0,N
1597687135.3,286047001.6,N
1597687155.1,286047002.2,N
1597687175.9,286047002.1,N
1597687195.7,286047002.1,N
