#timestamp,LO_Frequency,Hit,StdDev 
1641740415.8,286046999.3,N
1641740435.6,286047001.2,N
1641740455.5,286047000.9,N
1641740475.3,286047000.4,N
1641740495.2,286047002.3,N
1641740515.9,286047000.1,N
1641740535.7,286047002.5,N
1641740555.6,286046999.7,N
1641740575.4,286047002.4,N
1641740595.2,286047002.6,N
1641740615.1,286047002.3,N
1641740616.0,286047002.3,N
1641740635.8,286047000.5,N
1641740655.7,286046999.9,N
1641740675.5,286047001.0,N
1641740695.3,286046999.7,N
1641740715.2,286047000.1,N
1641740735.0,286047000.6,N
1641740735.9,286047000.6,N
1641740755.7,286047001.2,N
1641740775.6,286046998.2,N
1641740795.4,286046998.6,N
1641740815.3,286047000.6,N
1641740835.1,286047000.3,N
1641740855.8,286046999.9,N
1641740875.7,286047001.1,N
1641740895.5,286047001.5,N
1641740915.4,286047002.2,N
1641740935.2,286047001.8,N
1641740955.0,286047001.8,N
1641740955.9,286047001.8,N
1641740975.8,286047001.9,N
1641740995.6,286047002.4,N
1641741015.5,286046999.9,N
1641741035.3,286046999.7,N
1641741055.1,286047002.8,N
1641741075.9,286047002.6,N
1641741095.7,286047004.2,Y
1641741115.5,286046999.8,P
1641741135.4,286047004.4,P
1641741155.2,286047001.8,N
1641741175.1,286047003.9,N
1641741176.0,286047003.9,N
1641741195.8,286047003.5,N
1641741215.6,286047003.5,N
1641741235.5,286047005.9,Y
1641741255.3,286047001.5,P
1641741275.2,286047000.9,N
1641741295.9,286046999.9,N
1641741315.7,286047001.1,N
1641741335.6,286046998.3,N
1641741355.4,286047001.2,N
1641741375.2,286046998.5,N
1641741395.1,286046998.5,N
1641741396.0,286046998.5,N
1641741415.8,286047001.2,N
1641741435.7,286047001.1,N
1641741455.5,286046998.1,N
1641741475.3,286046998.9,N
1641741495.2,286046998.2,N
1641741515.0,286046998.8,N
1641741515.9,286046998.8,N
1641741535.7,286046998.4,N
1641741555.6,286046999.5,N
1641741575.4,286046999.2,N
1641741625.3,286046998.1,E
1641741635.2,286047000.4,N
1641741655.0,286047000.0,P
1641741656.0,286047000.0,N
1641741675.8,286046999.9,N
1641741695.6,286046998.1,Y
1641741715.5,286047001.0,P
1641741735.3,286047000.0,N
1641741755.1,286047000.1,N
1641741775.9,286047002.3,Y
1641741795.7,286047002.6,P
1641741815.6,286047000.7,N
1641741835.4,286046998.2,N
1641741855.2,286047002.5,N
1641741875.1,286047002.0,N
1641741876.0,286047002.0,N
1641741895.8,286047001.6,N
1641741915.6,286047002.5,N
1641741935.5,286047002.4,N
1641741955.3,286047001.4,N
1641741975.2,286046999.8,N
1641741995.9,286046999.9,N
1641742015.7,286047000.5,N
1641742035.6,286046998.4,N
1641742055.4,286047000.8,N
1641742075.2,286047000.9,N
1641742095.1,286047000.0,N
1641742096.0,286047000.0,N
1641742115.8,286047000.4,N
1641742135.7,286046999.6,N
1641742155.5,286046999.1,N
1641742175.3,286047000.7,N
1641742195.2,286046999.9,N
1641742215.0,286047000.8,N
1641742215.9,286047000.8,N
1641742235.8,286047001.1,N
1641742255.6,286047000.1,N
1641742275.4,286047001.1,N
1641742295.3,286047000.7,N
1641742315.1,286046998.1,N
1641742335.9,286046999.7,N
1641742355.7,286047000.1,N
1641742375.5,286047002.6,N
1641742395.4,286047000.6,N
1641742415.2,286047002.8,N
1641742435.0,286046999.8,N
1641742435.9,286046999.8,N
1641742455.8,286047000.2,N
1641742475.6,286047002.3,N
1641742495.5,286047002.3,N
1641742515.3,286047002.5,N
1641742535.1,286047001.9,N
1641742555.9,286047001.6,N
1641742575.7,286047001.3,N
1641742595.6,286047004.2,Y
1641742615.4,286047002.2,P
1641742635.2,286047004.4,P
1641742655.1,286047000.3,N
1641742656.0,286047000.3,N
1641742675.8,286047000.2,N
1641742695.6,286047000.2,N
1641742715.5,286047002.6,N
1641742735.3,286047002.6,N
1641742755.2,286047002.7,N
1641742775.9,286047000.2,N
1641742795.7,286047000.5,N
1641742815.6,286047000.9,N
1641742835.4,286047001.1,N
1641742855.2,286046998.6,N
1641742875.1,286047000.5,N
1641742876.0,286047000.5,N
1641742895.8,286047002.8,N
1641742915.7,286047001.3,N
1641742935.5,286047001.5,N
1641742955.3,286047001.5,N
1641742975.2,286047002.0,N
1641742995.9,286047002.6,N
1641743015.7,286047001.7,N
1641743035.6,286047004.2,Y
1641743055.4,286047004.0,P
1641743075.3,286047004.3,P
1641743095.1,286047004.0,N
1641743096.0,286047004.0,Y
1641743115.8,286047001.2,P
1641743135.7,286047001.0,N
1641743155.5,286047000.5,N
1641743175.3,286047000.9,N
1641743195.2,286046998.2,N
1641743215.0,286046999.2,N
1641743215.9,286046999.2,N
1641743235.8,286046999.5,N
1641743255.6,286046999.5,N
1641743275.5,286046998.5,N
1641743295.3,286046999.6,N
1641743315.1,286046999.6,N
1641743335.9,286046996.6,N
1641743355.7,286046999.2,N
1641743375.6,286046999.6,N
1641743395.4,286046997.1,N
1641743415.2,286046997.2,N
1641743435.1,286046997.6,N
1641743436.0,286046997.6,N
1641743455.8,286046996.8,N
1641743475.7,286046998.9,N
1641743495.5,286046996.5,N
1641743515.3,286046998.5,N
1641743535.2,286046998.9,N
1641743555.0,286046999.2,N
1641743555.9,286046999.2,N
1641743575.7,286046998.9,N
1641743625.6,286047000.2,E
1641743635.5,286047002.4,N
1641743655.4,286047001.8,P
1641743675.2,286047002.7,P
1641743695.1,286047000.5,N
1641743696.0,286047000.5,N
1641743715.8,286047000.5,N
1641743735.6,286047000.9,N
1641743755.5,286047000.7,N
1641743775.3,286047000.3,N
1641743795.1,286047000.7,N
1641743815.9,286047001.0,N
1641743835.7,286046998.9,N
1641743855.6,286046996.5,Y
1641743875.4,286046995.2,P
1641743895.2,286046997.5,N
1641743915.1,286046997.5,N
1641743916.0,286046997.5,N
1641743935.8,286046997.3,N
1641743955.7,286047000.5,N
1641743975.5,286046999.4,N
1641743995.3,286046996.6,N
