#timestamp,LO_Frequency,Hit,StdDev 
1654765215.8,286046996.6,N
1654765235.7,286046996.9,N
1654765255.5,286046996.8,N
1654765275.3,286046996.5,N
1654765295.2,286046997.2,N
1654765315.9,286046996.9,N
1654765335.7,286046997.3,N
1654765355.6,286046996.9,N
1654765375.4,286046997.7,N
1654765395.3,286046997.9,N
1654765415.1,286046997.5,N
1654765416.0,286046997.5,N
1654765435.8,286046997.8,N
1654765455.7,286046997.5,N
1654765475.5,286046995.3,N
1654765495.3,286046995.1,N
1654765515.2,286046997.5,N
1654765535.0,286046994.9,N
1654765535.9,286046994.9,N
1654765555.8,286046995.2,N
1654765575.6,286046996.0,N
1654765595.4,286046997.8,N
1654765615.3,286046997.6,N
1654765635.1,286046996.1,Y
1654765655.9,286046998.2,P
1654765675.7,286047000.6,N
1654765695.5,286047001.0,N
1654765715.4,286046999.4,N
1654765735.2,286046999.4,N
1654765755.0,286046998.5,N
1654765755.9,286046998.5,N
1654765775.8,286047000.5,N
1654765795.6,286046999.6,N
1654765815.5,286046998.8,N
1654765835.3,286046999.0,N
1654765855.1,286046997.0,N
1654765875.9,286046998.9,N
1654765895.7,286046999.5,N
1654765915.6,286046996.6,Y
1654765935.4,286046999.4,P
1654765955.2,286046998.3,P
1654765975.1,286046998.6,P
1654765976.0,286046998.6,Y
1654765995.8,286047002.7,P
1654766015.7,286047002.7,N
1654766035.5,286047011.9,P
1654766055.3,286046998.3,N
1654766075.2,286046998.9,N
1654766095.0,286046998.6,N
1654766095.9,286046998.6,N
1654766115.7,286046998.3,N
1654766135.6,286047000.6,N
1654766155.4,286046998.6,N
1654766175.3,286046996.6,N
1654766195.1,286046999.5,N
1654766196.0,286046999.5,N
1654766215.8,286046999.4,N
1654766235.7,286046998.4,N
1654766255.5,286047001.2,N
1654766275.4,286047001.2,N
1654766295.2,286046998.6,N
1654766315.0,286046998.3,N
1654766315.9,286046998.3,N
1654766335.8,286047001.1,N
1654766355.6,286047000.8,N
1654766375.4,286047000.4,N
1654766395.3,286047000.4,N
1654766415.1,286047000.5,N
1654766435.9,286047002.6,N
1654766455.7,286047007.9,N
1654766475.5,286047007.7,N
1654766495.4,286047006.4,N
1654766515.2,286047004.5,N
1654766535.0,286047003.0,N
1654766535.9,286047003.0,N
1654766555.8,286047003.4,N
1654766575.6,286047003.2,N
1654766595.5,286047002.1,N
1654766615.3,286047002.0,N
1654766635.1,286047001.6,N
1654766655.9,286047001.5,N
1654766675.7,286047001.7,N
1654766695.6,286047001.8,N
1654766715.4,286047002.5,N
1654766735.2,286047002.7,N
1654766755.1,286047002.4,N
1654766756.0,286047002.4,N
1654766775.8,286047002.7,N
1654766795.7,286047000.5,N
1654766815.5,286047000.6,N
1654766835.3,286047000.7,N
1654766855.2,286047000.0,N
1654766875.0,286047000.7,N
1654766875.9,286047000.7,N
1654766895.8,286047000.6,N
1654766915.6,286047000.4,N
1654766935.4,286046998.3,N
1654766955.3,286047001.1,N
1654766975.1,286047000.8,N
1654766995.8,286047000.0,N
1654767015.7,286047001.1,N
1654767035.5,286047000.9,N
1654767055.4,286046998.6,N
1654767075.2,286046998.8,N
1654767095.0,286046997.1,N
1654767095.9,286046997.1,N
1654767115.8,286046997.0,N
1654767135.6,286046997.1,N
1654767155.4,286046999.4,N
1654767175.3,286046996.8,N
1654767195.1,286046997.2,N
1654767215.9,286046997.0,N
1654767235.7,286046997.5,N
1654767255.5,286046995.0,N
1654767275.4,286046997.6,N
1654767295.2,286046997.4,N
1654767315.0,286046999.5,N
1654767315.9,286046999.5,N
1654767335.8,286046996.6,N
1654767355.6,286046996.6,N
1654767375.5,286046996.7,N
1654767395.3,286046997.0,N
1654767415.1,286046997.4,N
1654767435.9,286046997.0,N
1654767455.7,286046999.4,N
1654767475.5,286046997.2,N
1654767495.4,286046997.1,N
1654767515.2,286046997.7,N
1654767535.1,286046997.2,N
1654767536.0,286046997.2,N
1654767555.8,286046997.1,N
1654767575.6,286046999.6,N
1654767595.5,286046999.4,N
1654767615.3,286047001.0,N
1654767635.2,286046998.2,N
1654767655.9,286047000.7,N
1654767675.7,286046999.3,N
1654767695.6,286046998.4,N
1654767715.4,286046996.8,N
1654767735.2,286046998.4,N
1654767755.1,286046998.4,N
1654767756.0,286046998.4,N
1654767775.8,286047001.1,N
1654767795.7,286047011.9,Y
1654767815.5,286047000.2,P
1654767835.3,286046998.6,N
1654767855.2,286046999.9,N
1654767875.0,286047000.8,N
1654767875.9,286047000.8,N
1654767895.8,286047000.3,N
1654767915.6,286046998.2,N
1654767935.4,286047001.2,N
1654767955.3,286046998.5,N
1654767975.1,286047000.7,N
1654767995.9,286047000.7,N
1654768015.7,286046998.5,N
1654768035.5,286046998.1,N
1654768055.4,286047000.3,N
1654768075.2,286047000.9,N
1654768095.0,286047002.4,N
1654768095.9,286047002.4,N
1654768115.8,286046998.2,N
1654768135.6,286046998.3,N
1654768155.5,286046998.7,N
1654768175.3,286046999.4,N
1654768195.2,286046998.7,N
1654768215.9,286046998.5,N
1654768235.7,286046998.7,N
1654768255.6,286046998.8,N
1654768275.4,286046998.2,N
1654768295.2,286047000.9,N
1654768315.1,286046999.9,N
1654768316.0,286046999.9,N
1654768335.8,286047000.9,N
1654768355.7,286047001.0,N
1654768375.5,286047000.4,N
1654768395.3,286047002.7,N
1654768415.2,286047002.6,N
1654768435.0,286047000.1,N
1654768435.9,286047000.1,N
1654768455.7,286046999.7,N
1654768475.6,286047000.1,N
1654768495.4,286047000.0,N
1654768515.3,286046998.6,N
1654768535.1,286046998.4,N
1654768536.0,286046998.4,N
1654768555.8,286046999.3,N
1654768575.7,286046998.2,N
1654768595.5,286046998.7,N
1654768615.3,286046998.2,N
1654768635.2,286047001.1,N
1654768655.0,286047000.6,N
1654768655.9,286047000.6,N
1654768675.8,286046999.0,N
1654768695.6,286046997.4,N
1654768715.4,286046996.6,N
1654768735.3,286046999.5,N
1654768755.1,286046998.9,N
1654768775.8,286046998.6,N
1654768795.7,286046998.4,N
