#timestamp,LO_Frequency,Hit,StdDev 
1543125615.7,286047002.9,N
1543125635.5,286047005.5,N
1543125655.4,286047004.7,N
1543125675.2,286047007.6,N
1543125695.0,286047010.4,Y
1543125695.9,286047010.4,P
1543125715.8,286047010.2,N
1543125735.6,286047010.4,N
1543125755.4,286047009.8,N
1543125775.3,286047009.3,N
1543125795.1,286047012.0,Y
1543125815.9,286047003.6,P
1543125835.7,286047003.8,N
1543125855.5,286047004.0,N
1543125875.4,286047001.5,N
1543125895.2,286047001.5,N
1543125915.1,286047001.6,N
1543125916.0,286047001.6,N
1543125935.8,286046998.4,N
1543125955.6,286046995.1,N
1543125975.5,286046996.2,N
1543125995.3,286046993.4,N
1543126015.1,286046997.3,N
1543126035.9,286046999.2,N
1543126055.7,286046996.8,N
1543126075.6,286046996.9,N
1543126095.4,286046999.6,N
1543126115.2,286047000.7,N
1543126135.1,286046998.4,N
1543126136.0,286046998.4,N
1543126155.8,286046996.6,N
1543126175.6,286046997.1,N
1543126195.5,286046997.7,N
1543126215.3,286046995.4,N
1543126235.2,286046993.8,N
1543126255.9,286046994.0,N
1543126275.7,286046994.0,N
1543126295.6,286046993.5,N
1543126315.4,286046995.2,N
1543126335.2,286046993.4,N
1543126355.1,286046993.9,N
1543126356.0,286046993.9,N
1543126375.8,286046992.6,N
1543126395.7,286046993.2,N
1543126415.5,286046992.8,N
1543126435.3,286046990.2,Y
1543126455.2,286046993.3,P
1543126475.9,286046996.2,N
1543126495.7,286046992.6,P
1543126515.6,286046990.7,Y
1543126535.4,286046994.3,P
1543126555.3,286046991.4,P
1543126575.1,286046989.2,P
1543126576.0,286046989.2,Y
1543126595.8,286046993.5,P
1543126615.7,286046994.3,P
1543126635.5,286046992.9,P
1543126655.4,286046990.2,Y
1543126675.2,286046997.3,P
1543126695.0,286046996.5,N
1543126695.9,286046996.5,N
1543126715.8,286046994.9,Y
1543126735.6,286046998.4,P
1543126755.4,286046998.8,N
1543126775.3,286046997.6,N
1543126795.1,286046995.7,Y
1543126815.9,286046997.6,P
1543126835.7,286046995.3,P
1543126855.5,286046997.6,N
1543126875.4,286046999.3,N
1543126895.2,286046999.8,N
1543126915.1,286047003.8,N
1543126916.0,286047003.8,N
1543126935.8,286047006.0,N
1543126955.6,286047004.9,N
1543126975.5,286047004.9,N
1543126995.3,286047004.9,N
1543127015.1,286047005.0,N
1543127035.9,286047004.9,N
1543127055.7,286047005.3,N
1543127075.6,286047005.3,N
1543127095.4,286047007.1,N
1543127115.2,286047006.2,N
1543127135.1,286047008.6,N
1543127136.0,286047008.6,N
1543127155.8,286047009.5,N
1543127175.6,286047010.0,N
1543127195.5,286047012.4,Y
1543127215.3,286047004.6,P
1543127235.2,286047007.4,P
1543127255.9,286047003.3,N
1543127275.7,286047005.6,Y
1543127295.6,286047002.5,P
1543127315.4,286046999.9,N
1543127335.2,286047002.5,N
1543127355.1,286047000.0,N
1543127356.0,286047000.0,N
1543127375.8,286047000.8,N
1543127395.7,286047002.7,N
1543127415.5,286047004.3,N
1543127435.3,286047001.7,N
1543127455.2,286047002.6,N
1543127475.0,286047004.4,N
1543127475.9,286047004.4,N
1543127495.7,286047004.3,N
1543127515.6,286047001.9,N
1543127535.4,286047001.0,N
1543127555.3,286046998.5,N
1543127575.1,286046997.6,N
1543127576.0,286046997.6,N
1543127595.8,286046998.0,N
1543127615.7,286046995.5,N
1543127635.5,286046994.8,N
1543127655.3,286046993.0,N
1543127675.2,286046992.8,N
1543127695.0,286046992.5,N
1543127695.9,286046992.5,N
1543127715.8,286046992.8,N
1543127735.6,286046993.6,N
1543127755.4,286046996.4,N
1543127775.3,286046995.7,N
1543127795.1,286046997.8,N
1543127815.8,286046999.1,N
1543127835.7,286046997.1,N
1543127855.5,286046997.0,N
1543127875.4,286046998.4,N
1543127895.2,286046999.0,N
1543127915.0,286046998.5,N
1543127915.9,286046998.5,N
1543127935.8,286046998.5,N
1543127955.6,286047001.0,N
1543127975.4,286047000.0,N
1543127995.3,286047000.7,N
1543128015.1,286047000.1,N
1543128035.9,286046998.1,N
1543128055.7,286046998.2,N
1543128075.5,286047000.7,N
1543128095.4,286047002.8,N
1543128115.2,286046998.8,N
1543128135.0,286046999.0,N
1543128135.9,286046999.0,N
1543128155.8,286047000.4,N
1543128175.6,286047001.7,N
1543128195.5,286047001.9,N
1543128215.3,286047002.8,N
1543128235.1,286047003.8,N
1543128255.9,286047004.2,N
1543128275.7,286047003.3,N
1543128295.5,286047004.9,N
1543128315.4,286047006.4,N
1543128335.2,286047005.2,N
1543128355.1,286047004.8,N
1543128356.0,286047004.8,N
1543128375.8,286047005.3,N
1543128395.6,286047005.1,N
1543128415.5,286047004.4,N
1543128435.3,286047002.5,N
1543128455.2,286047000.1,N
1543128475.9,286047000.0,N
1543128495.7,286047002.6,N
1543128515.6,286047003.1,N
1543128535.4,286047003.2,N
1543128555.3,286047007.6,Y
1543128575.1,286047004.4,P
1543128576.0,286047004.4,P
1543128595.8,286047007.2,P
1543128615.7,286047006.4,Y
1543128635.5,286047004.0,P
1543128655.3,286047004.4,P
1543128675.2,286047001.6,P
1543128695.0,286046999.8,N
1543128695.9,286046999.8,N
1543128715.8,286047002.8,N
1543128735.6,286047003.4,N
1543128755.4,286047007.5,Y
1543128775.3,286047003.6,P
1543128795.1,286047002.9,P
1543128815.8,286047004.3,P
1543128835.7,286047004.2,Y
1543128855.5,286046998.9,P
1543128875.4,286046999.3,N
1543128895.2,286046993.3,P
1543128915.0,286046992.3,N
1543128915.9,286046992.3,N
1543128935.8,286046992.4,N
1543128955.6,286046989.4,N
1543128975.5,286046987.1,N
1543128995.3,286046986.3,N
1543129015.1,286046985.9,N
1543129035.9,286046989.6,N
1543129055.7,286046991.7,N
1543129075.5,286046996.6,N
1543129095.4,286046999.7,N
1543129115.2,286047004.4,N
1543129135.0,286047005.9,N
1543129136.0,286047005.9,N
1543129155.8,286047004.9,N
1543129175.6,286047006.7,N
1543129195.5,286047006.1,N
