#timestamp,LO_Frequency,Hit,StdDev 
1505905215.2,286046999.3,N
1505905235.9,286047000.2,N
1505905255.7,286047000.0,N
1505905275.5,286047000.6,N
1505905295.4,286047001.0,N
1505905315.2,286046997.5,Y
1505905335.0,286046995.4,P
1505905336.0,286046995.4,N
1505905355.8,286047000.8,N
1505905375.6,286047000.6,N
1505905395.4,286047001.6,N
1505905415.3,286047000.2,N
1505905435.1,286047003.3,N
1505905455.8,286047004.3,N
1505905475.7,286046999.3,N
1505905495.5,286046999.3,N
1505905515.3,286047000.9,N
1505905535.2,286046997.7,N
1505905555.3,286046999.5,N
1505905575.2,286046996.5,N
1505905595.9,286046999.0,N
1505905615.7,286047001.7,N
1505905635.6,286047003.3,N
1505905655.4,286047005.7,N
1505905675.2,286047005.1,N
1505905695.0,286047004.8,N
1505905696.0,286047004.8,N
1505905715.8,286047003.8,N
1505905735.6,286047002.3,N
1505905755.4,286047003.2,N
1505905775.3,286047002.6,N
1505905795.1,286047001.8,N
1505905815.8,286047004.4,N
1505905835.7,286047005.3,N
1505905855.5,286047005.5,N
1505905875.3,286047002.9,N
1505905895.2,286047005.0,N
1505905915.9,286047007.0,N
1505905935.7,286047006.8,N
1505905955.6,286047010.7,Y
1505905975.4,286047003.4,P
1505905995.2,286047003.2,P
1505906015.1,286047001.9,P
1505906016.0,286047001.9,Y
1505906035.8,286046996.6,P
1505906055.6,286047000.2,N
1505906075.5,286047005.5,N
1505906095.3,286047006.1,N
1505906115.1,286047005.0,N
1505906135.9,286047007.4,N
1505906155.7,286047005.4,N
1505906175.5,286047005.6,N
1505906195.4,286047005.6,N
1505906215.2,286047006.9,N
1505906235.0,286047004.9,N
1505906235.9,286047004.9,N
1505906255.7,286047007.2,N
1505906275.6,286047003.0,N
1505906295.4,286046998.2,N
1505906315.2,286047001.7,N
1505906335.1,286047005.2,N
1505906336.0,286047005.2,N
1505906355.8,286047006.5,N
1505906375.6,286047008.3,N
1505906395.5,286047005.4,N
1505906415.3,286047006.5,N
1505906435.1,286047003.3,N
1505906455.9,286047002.3,N
1505906475.7,286047002.5,N
1505906495.5,286047003.4,N
1505906515.4,286047002.0,N
1505906535.2,286047002.9,N
1505906555.0,286047001.9,N
1505906555.9,286047001.9,N
1505906575.8,286047004.2,N
1505906595.6,286047001.3,N
1505906615.4,286047002.1,N
1505906635.3,286047003.7,N
1505906655.1,286047005.8,N
1505906656.0,286047005.8,N
1505906675.8,286047005.1,N
1505906695.6,286047005.5,N
1505906715.5,286047003.2,N
1505906735.3,286047003.2,N
1505906755.1,286047003.7,N
1505906775.9,286047000.7,N
1505906795.7,286046998.5,N
1505906815.5,286046999.7,N
1505906835.4,286047001.2,N
1505906855.2,286046998.8,N
1505906875.0,286047001.7,N
1505906875.9,286047001.7,N
1505906895.8,286047004.1,N
1505906915.6,286047001.5,N
1505906935.4,286047001.5,N
1505906955.3,286047000.6,N
1505906975.1,286046997.1,N
1505906976.0,286046997.1,N
1505906995.8,286046998.8,N
1505907015.7,286046996.5,N
1505907035.5,286046996.8,N
1505907055.3,286046997.4,N
1505907075.2,286046994.9,N
1505907095.9,286046995.0,N
1505907115.7,286046995.9,N
1505907135.5,286046994.9,N
1505907155.4,286046997.3,N
1505907175.2,286046998.0,N
1505907195.0,286046996.1,N
1505907195.9,286046996.1,N
1505907215.8,286046998.7,N
1505907235.6,286047002.1,N
1505907255.4,286047003.2,N
1505907275.3,286046999.9,N
1505907295.1,286046998.9,N
1505907315.8,286046998.8,N
1505907335.7,286046999.4,N
1505907355.5,286046997.4,N
1505907375.3,286046999.9,N
1505907395.2,286047002.7,N
1505907415.9,286047002.5,N
1505907435.7,286046999.9,N
1505907455.6,286047002.7,N
1505907475.4,286047004.3,N
1505907495.2,286047001.8,N
1505907515.0,286047003.3,N
1505907516.0,286047003.3,N
1505907535.8,286047001.7,N
1505907555.6,286046998.3,N
1505907575.4,286046999.0,N
1505907595.3,286046995.8,N
1505907615.1,286046996.6,N
1505907635.8,286046997.3,N
1505907655.7,286046996.5,N
1505907675.5,286046996.5,N
1505907695.3,286046996.9,N
1505907715.2,286047002.6,N
1505907735.9,286047005.5,N
1505907755.7,286047004.2,N
1505907775.6,286047000.7,N
1505907795.4,286047000.4,N
1505907815.2,286047000.0,N
1505907835.1,286047003.6,N
1505907836.0,286047003.6,N
1505907855.8,286047003.1,N
1505907875.6,286047000.9,N
1505907895.5,286046999.3,N
1505907915.3,286046995.3,N
1505907935.1,286046992.9,N
1505907955.8,286046993.2,N
1505907975.7,286046992.2,N
1505907995.5,286046994.0,N
1505908015.3,286046996.4,N
1505908035.2,286046995.3,N
1505908055.9,286046997.9,N
1505908075.7,286046994.7,N
1505908095.6,286046995.6,N
1505908115.4,286046993.4,N
1505908135.2,286046995.8,N
1505908155.1,286046997.6,N
1505908156.0,286046997.6,N
1505908175.8,286046994.5,N
1505908195.6,286046997.6,N
1505908215.5,286046993.4,N
1505908235.3,286046994.8,N
1505908255.1,286046990.6,N
1505908275.9,286046994.8,N
1505908295.7,286046993.7,N
1505908315.5,286046990.5,N
1505908335.3,286046993.1,N
1505908355.2,286046990.5,N
1505908375.0,286046989.7,N
1505908375.9,286046989.7,N
1505908395.7,286046992.4,N
1505908415.6,286046992.1,N
1505908435.4,286046992.1,N
1505908455.2,286046994.5,N
1505908475.1,286046995.2,N
1505908476.0,286046995.2,N
1505908495.8,286046996.7,N
1505908515.6,286046999.2,N
1505908535.5,286046995.2,N
1505908555.3,286046995.4,N
1505908575.1,286046997.0,N
1505908595.9,286046992.2,Y
1505908615.7,286047003.9,P
1505908635.5,286046999.8,N
1505908655.4,286046998.1,N
1505908675.2,286047002.2,N
1505908695.0,286047001.1,N
1505908695.9,286047001.1,N
1505908715.8,286046998.5,N
1505908735.6,286046997.4,N
1505908755.4,286046995.2,N
1505908775.2,286046997.9,N
1505908795.1,286046993.6,N
1505908796.0,286046993.6,N
