#timestamp,LO_Frequency,Hit,StdDev 
1557874815.5,286047011.1,N
1557874835.4,286047001.9,N
1557874855.2,286046995.1,N
1557874875.1,286046991.2,N
1557874876.0,286046991.2,N
1557874895.8,286046987.3,N
1557874915.6,286046982.5,N
1557874935.5,286046977.5,N
1557874955.3,286046979.9,N
1557874975.1,286046978.4,N
1557874995.9,286046977.6,N
1557875015.7,286046986.4,N
1557875035.6,286046988.4,N
1557875055.4,286046983.1,N
1557875075.2,286046978.3,N
1557875095.1,286046972.6,N
1557875096.0,286046972.6,N
1557875115.8,286046976.3,N
1557875135.6,286046981.0,N
1557875155.5,286046972.9,N
1557875175.3,286046974.0,N
1557875195.2,286046971.9,N
1557875215.9,286046974.0,N
1557875235.7,286046973.8,N
1557875255.6,286046972.7,N
1557875275.4,286046973.1,N
1557875295.3,286046974.4,N
1557875315.1,286046972.5,N
1557875316.0,286046972.5,N
1557875335.8,286046971.9,N
1557875355.7,286046973.8,N
1557875375.5,286046972.3,Y
1557875395.3,286046994.9,P
1557875415.2,286046991.9,N
1557875435.0,286046991.1,N
1557875435.9,286046991.1,N
1557875455.8,286046991.5,N
1557875475.6,286046993.3,N
1557875495.4,286046986.3,N
1557875515.3,286046996.2,N
1557875535.1,286046994.2,N
1557875555.9,286046994.1,N
1557875575.7,286046994.3,N
1557875595.5,286046993.6,N
1557875615.4,286046996.1,N
1557875635.2,286046995.8,N
1557875655.1,286046997.9,N
1557875656.0,286046997.9,N
1557875675.8,286046997.8,N
1557875695.6,286046992.4,N
1557875715.5,286046993.6,N
1557875735.3,286046997.5,N
1557875755.1,286046997.3,N
1557875775.9,286046996.8,N
1557875795.7,286046998.0,N
1557875815.6,286046996.0,N
1557875835.4,286046997.5,N
1557875855.2,286047004.4,N
1557875875.1,286047002.1,N
1557875876.0,286047002.1,N
1557875895.8,286047007.7,N
1557875915.7,286047008.6,N
1557875935.5,286047011.4,N
1557875955.3,286047020.3,Y
1557875975.2,286047021.3,P
1557875995.0,286047020.0,N
1557875995.9,286047020.0,N
1557876015.8,286047021.1,N
1557876035.6,286047023.5,N
1557876055.4,286047020.3,N
1557876075.3,286047011.9,N
1557876095.1,286047021.2,N
1557876115.9,286047023.7,Y
1557876135.7,286047001.7,P
1557876155.5,286047004.2,N
1557876175.4,286047005.8,N
1557876195.2,286047005.8,N
1557876215.0,286047003.4,N
1557876215.9,286047003.4,N
1557876235.8,286047003.6,N
1557876255.6,286047000.2,N
1557876275.5,286047007.9,N
1557876295.3,286047008.9,N
1557876315.1,286047006.4,N
1557876335.9,286047003.4,N
1557876355.7,286047004.4,N
1557876375.5,286047004.3,N
1557876395.4,286047003.7,N
1557876415.2,286046999.1,N
1557876435.1,286047001.3,N
1557876436.0,286047001.3,N
1557876455.8,286047005.3,N
1557876475.6,286047002.7,N
1557876495.5,286047002.1,N
1557876515.3,286047002.9,N
1557876535.2,286047012.0,Y
1557876555.9,286047004.9,P
1557876575.7,286047000.8,N
1557876595.6,286046997.7,N
1557876615.4,286046995.3,N
1557876635.3,286046996.4,N
1557876655.1,286046994.6,N
1557876656.0,286046994.6,N
1557876675.8,286047000.0,N
1557876695.7,286047005.8,N
1557876715.5,286047009.7,N
1557876735.3,286047010.8,N
1557876755.2,286047012.9,N
1557876775.0,286047011.3,N
1557876775.9,286047011.3,N
1557876795.8,286047010.8,N
1557876815.6,286047010.4,N
1557876835.4,286047007.8,N
1557876855.3,286047009.8,N
1557876875.1,286047011.1,N
1557876895.9,286047007.7,N
1557876915.7,286047006.7,N
1557876935.5,286047008.9,N
1557876955.4,286047012.9,N
1557876975.2,286047011.1,N
1557876995.0,286047010.0,N
1557876995.9,286047010.0,N
1557877015.8,286047007.0,N
1557877035.6,286047005.0,N
1557877055.5,286047007.5,N
1557877075.3,286047008.0,N
1557877095.1,286047017.0,Y
1557877115.9,286047010.8,P
1557877135.7,286047007.6,P
1557877155.6,286047006.2,P
1557877175.4,286047005.1,N
1557877195.2,286047007.6,Y
1557877215.1,286046997.8,P
1557877216.0,286046997.8,N
1557877235.8,286047003.4,N
1557877255.6,286047004.4,N
1557877275.5,286047010.1,N
1557877295.3,286047009.2,N
1557877315.2,286047004.3,N
1557877335.9,286046999.7,N
1557877355.7,286047002.8,N
1557877375.6,286047000.5,N
1557877395.4,286047004.4,N
1557877415.2,286046999.8,N
1557877435.1,286047000.1,N
1557877436.0,286047000.1,N
1557877455.8,286046995.3,N
1557877475.7,286046999.6,N
1557877495.5,286047001.0,N
1557877515.3,286046998.6,N
1557877535.2,286047007.4,N
1557877555.0,286047008.5,N
1557877555.9,286047008.5,N
1557877575.8,286047005.6,N
1557877595.6,286047005.0,N
1557877615.4,286047008.9,N
1557877635.3,286047004.0,N
1557877655.1,286047000.3,N
1557877675.8,286047000.0,N
1557877695.7,286047002.7,N
1557877715.5,286046996.6,N
1557877735.4,286047000.7,N
1557877755.2,286047006.9,N
1557877775.0,286047010.3,N
1557877775.9,286047010.3,N
1557877795.8,286047010.8,N
1557877815.6,286047016.6,Y
1557877835.4,286047026.6,P
1557877855.3,286047033.9,N
1557877875.1,286047036.9,N
1557877895.9,286047038.4,N
1557877915.7,286047039.5,Y
1557877935.5,286047015.6,P
1557877955.4,286047007.9,N
1557877975.2,286047004.0,N
1557877995.1,286046999.8,N
1557877996.0,286046999.8,N
1557878015.8,286047012.2,N
1557878035.6,286047019.3,N
1557878055.5,286047024.0,N
1557878075.3,286047029.1,Y
1557878095.2,286047019.2,P
1557878115.9,286047019.1,P
1557878135.7,286047029.8,P
1557878155.6,286047026.4,Y
1557878175.4,286046994.5,P
1557878195.3,286046990.2,N
1557878215.1,286046995.4,N
1557878216.0,286046995.4,N
1557878235.8,286046997.0,N
1557878255.7,286047001.5,N
1557878275.5,286046999.9,N
1557878295.3,286046998.1,N
1557878315.2,286046993.0,N
1557878335.0,286046996.1,N
1557878335.9,286046996.1,N
1557878355.8,286047001.9,N
1557878375.6,286047005.1,N
1557878395.4,286047005.8,N
