#timestamp,LO_Frequency,Hit,StdDev 
1457132415.6,286047000.7,N
1457132435.4,286046999.9,N
1457132455.3,286046998.2,N
1457132475.1,286046996.6,N
1457132476.0,286046996.6,N
1457132495.8,286046995.9,N
1457132515.7,286046991.7,Y
1457132535.5,286046995.8,P
1457132555.3,286046996.1,N
1457132575.1,286046995.1,P
1457132595.9,286046996.2,N
1457132615.7,286046991.8,Y
1457132635.6,286046997.9,P
1457132655.4,286046997.6,P
1457132675.2,286046996.5,P
1457132695.1,286046996.3,Y
1457132696.0,286046996.3,P
1457132715.8,286046998.1,P
1457132735.6,286047002.0,N
1457132755.5,286047001.1,N
1457132775.3,286046998.9,N
1457132795.1,286046999.7,N
1457132815.8,286047002.3,N
1457132835.7,286047002.1,N
1457132855.5,286047000.7,N
1457132875.3,286046998.4,N
1457132895.2,286047000.7,N
1457132915.9,286046998.5,N
1457132935.7,286046998.6,N
1457132955.6,286046996.7,N
1457132975.4,286047001.2,N
1457132995.2,286047002.8,N
1457133015.1,286046999.2,N
1457133016.0,286046999.2,N
1457133035.8,286046997.7,N
1457133055.6,286046995.5,N
1457133075.5,286046993.8,Y
1457133095.3,286046997.9,P
1457133115.1,286046997.5,P
1457133135.9,286047000.6,N
1457133155.7,286046996.9,N
1457133175.5,286046999.2,N
1457133195.3,286046999.1,N
1457133215.2,286047000.8,N
1457133235.0,286047001.2,N
1457133235.9,286047001.2,N
1457133255.7,286046998.9,N
1457133275.6,286047000.8,N
1457133295.4,286047000.0,N
1457133315.2,286046998.6,N
1457133335.1,286046998.7,N
1457133336.0,286046998.7,N
1457133355.8,286046996.7,N
1457133375.6,286046999.1,N
1457133395.5,286047001.0,N
1457133415.3,286046998.3,N
1457133435.1,286046998.8,N
1457133455.9,286046996.4,N
1457133475.7,286046996.7,N
1457133495.5,286046996.2,N
1457133515.3,286046997.4,N
1457133535.2,286046995.6,N
1457133555.0,286046995.5,N
1457133555.9,286046995.5,N
1457133575.7,286046998.0,N
1457133595.6,286046995.8,N
1457133615.4,286046997.4,N
1457133635.2,286046998.8,N
1457133655.1,286047000.7,N
1457133656.0,286047000.7,N
1457133675.8,286046997.8,N
1457133695.6,286046995.9,N
1457133715.5,286046996.9,N
1457133735.3,286046997.1,N
1457133755.1,286046994.9,N
1457133775.9,286046996.1,N
1457133795.7,286046994.4,Y
1457133815.5,286046997.9,P
1457133835.4,286046995.5,P
1457133855.2,286046995.4,P
1457133875.0,286046994.2,Y
1457133875.9,286046994.2,P
1457133895.8,286046997.5,N
1457133915.6,286046997.0,N
1457133935.4,286046995.7,Y
1457133955.3,286046997.0,P
1457133975.1,286047000.8,N
1457133995.8,286047000.0,N
1457134015.7,286046996.5,N
1457134035.5,286046997.9,N
1457134055.3,286046998.0,N
1457134075.2,286046996.5,N
1457134095.9,286046999.0,N
1457134115.7,286046997.8,N
1457134135.6,286046997.2,N
1457134155.4,286046995.5,Y
1457134175.2,286046997.3,P
1457134195.1,286046998.0,P
1457134196.0,286046998.0,P
1457134215.8,286047001.2,Y
1457134235.6,286046996.9,P
1457134255.5,286046996.5,P
1457134275.3,286046999.1,N
1457134295.1,286046998.9,N
1457134315.9,286047001.1,N
1457134335.7,286046998.8,N
1457134355.5,286047000.0,N
1457134375.3,286046999.2,N
1457134395.2,286046997.5,N
1457134415.0,286046996.9,N
1457134415.9,286046996.9,N
1457134435.7,286046998.4,N
1457134455.6,286046996.9,N
1457134475.4,286046999.5,N
1457134495.2,286047000.8,N
1457134515.1,286046999.0,N
1457134516.0,286046999.0,N
1457134535.8,286047001.2,N
1457134555.6,286046999.2,N
1457134575.5,286046997.2,N
1457134595.3,286046995.5,Y
1457134615.1,286046999.0,P
1457134635.9,286046998.9,P
1457134655.7,286046997.4,P
1457134675.5,286046995.4,Y
1457134695.4,286046997.3,P
1457134715.2,286046993.3,P
1457134735.0,286046993.3,P
1457134735.9,286046993.3,N
1457134755.8,286046993.9,N
1457134775.6,286046996.0,N
1457134795.4,286046993.4,Y
1457134815.3,286046997.2,P
1457134835.1,286046997.3,N
1457134836.0,286046997.3,N
1457134855.8,286046998.5,N
1457134875.7,286046997.0,N
1457134895.5,286046998.2,N
1457134915.3,286047000.8,N
1457134935.2,286046995.3,Y
1457134955.9,286047002.3,P
1457134975.7,286046998.7,N
1457134995.6,286046999.0,N
1457135015.4,286046997.7,N
1457135035.2,286046996.7,N
1457135055.1,286046997.5,N
1457135056.0,286046997.5,N
1457135075.8,286046997.6,N
1457135095.6,286046993.3,Y
1457135115.5,286046998.5,P
1457135135.3,286047001.0,P
1457135155.1,286046996.0,P
1457135175.9,286046996.6,N
1457135195.7,286046999.3,N
1457135215.5,286046997.9,N
1457135235.4,286046993.3,Y
1457135255.2,286046997.1,P
1457135275.0,286046995.0,P
1457135275.9,286046995.0,P
1457135295.8,286046997.8,N
1457135315.6,286046998.9,N
1457135335.4,286047000.3,N
1457135355.2,286047001.9,N
1457135375.1,286047005.4,N
1457135376.0,286047005.4,N
1457135395.8,286047009.2,N
1457135415.6,286047013.9,Y
1457135435.5,286047015.6,P
1457135455.3,286047014.5,N
1457135475.1,286047017.5,N
1457135495.9,286047018.6,N
1457135515.7,286047018.5,N
1457135535.5,286047017.9,N
1457135555.4,286047020.2,Y
1457135575.2,286047007.2,P
1457135595.0,286047006.5,N
1457135595.9,286047006.5,N
1457135615.8,286047011.0,Y
1457135635.6,286047003.4,P
1457135655.4,286047004.5,N
1457135675.3,286047004.8,N
1457135695.1,286047004.9,N
1457135715.8,286047010.9,Y
1457135735.7,286047005.9,P
1457135755.5,286047001.5,P
1457135775.3,286046998.4,N
1457135795.2,286046997.7,N
1457135815.9,286046995.9,N
1457135835.7,286046994.1,N
1457135855.6,286046994.6,N
1457135875.4,286046993.6,N
1457135895.2,286046994.6,N
1457135915.1,286046997.8,N
1457135916.0,286046997.8,N
1457135935.8,286047000.3,N
1457135955.6,286047000.9,N
1457135975.4,286047001.4,N
1457135995.3,286047004.4,N
