#timestamp,LO_Frequency,Hit,StdDev 
1595685615.3,286046989.7,N
1595685635.1,286046989.4,N
1595685655.9,286046989.8,N
1595685675.7,286046987.1,N
1595685695.6,286046987.6,N
1595685715.4,286046992.8,N
1595685735.2,286046990.1,N
1595685755.1,286046992.4,N
1595685756.0,286046992.4,N
1595685775.8,286046995.7,N
1595685795.6,286046994.5,N
1595685815.5,286046995.2,N
1595685835.3,286046997.2,N
1595685855.2,286046993.8,N
1595685875.9,286046999.1,N
1595685895.7,286046995.0,N
1595685915.6,286046995.8,N
1595685935.4,286046994.5,N
1595685955.2,286046993.9,N
1595685975.1,286046994.6,N
1595685976.0,286046994.6,N
1595685995.8,286046991.8,N
1595686015.7,286046990.5,Y
1595686035.5,286046998.9,P
1595686055.3,286046998.3,N
1595686075.2,286046998.9,N
1595686095.0,286046996.7,N
1595686095.9,286046996.7,N
1595686115.7,286046998.6,N
1595686135.6,286046998.4,N
1595686155.4,286046998.1,N
1595686175.3,286046995.0,N
1595686195.1,286046993.4,Y
1595686215.8,286046993.7,P
1595686235.7,286046994.8,N
1595686255.5,286046994.2,P
1595686275.4,286046993.4,Y
1595686295.2,286046998.5,P
1595686315.0,286047001.1,N
1595686315.9,286047001.1,N
1595686335.8,286047000.7,N
1595686355.6,286047000.6,N
1595686375.4,286047000.1,N
1595686395.3,286047000.4,N
1595686415.1,286047000.4,N
1595686435.9,286046999.7,N
1595686455.7,286046998.2,N
1595686475.5,286046999.1,N
1595686495.4,286047001.2,N
1595686515.2,286047000.1,N
1595686535.0,286047002.7,N
1595686535.9,286047002.7,N
1595686555.8,286047002.3,N
1595686575.6,286046999.7,N
1595686595.5,286047004.4,N
1595686615.3,286047003.7,N
1595686635.1,286047003.9,N
1595686655.9,286047004.7,N
1595686675.7,286047009.2,Y
1595686695.5,286047005.2,P
1595686715.4,286047007.5,P
1595686735.2,286047004.5,N
1595686755.1,286047005.0,N
1595686756.0,286047005.0,N
1595686775.8,286047003.0,N
1595686795.6,286047001.3,N
1595686845.5,286046998.1,E
1595686855.4,286047000.0,N
1595686875.3,286046999.7,P
1595686895.1,286046998.1,P
1595686896.0,286046998.1,N
1595686915.8,286047001.0,N
1595686935.7,286047002.7,N
1595686955.5,286047002.4,N
1595686975.3,286047000.8,N
1595686995.2,286047000.1,N
1595687015.0,286047002.1,N
1595687015.9,286047002.1,N
1595687035.8,286047000.1,N
1595687055.6,286047001.1,N
1595687075.4,286046997.8,N
1595687095.3,286046997.3,N
1595687115.1,286046993.4,Y
1595687135.8,286046995.8,P
1595687155.7,286046993.6,N
1595687175.5,286046991.8,N
1595687195.4,286046993.0,N
1595687215.2,286046987.3,Y
1595687235.0,286046997.3,P
1595687235.9,286046997.3,N
1595687255.8,286046997.7,N
1595687275.6,286046996.1,Y
1595687295.5,286046997.0,P
1595687315.3,286047001.9,P
1595687335.1,286047002.9,N
1595687355.9,286047007.1,N
1595687375.7,286047005.7,N
1595687395.5,286047001.3,N
1595687415.4,286047002.9,N
1595687435.2,286047004.3,N
1595687455.0,286047000.6,N
1595687456.0,286047000.6,N
1595687475.8,286046998.2,N
1595687495.6,286046998.5,N
1595687515.5,286047001.0,N
1595687535.3,286046999.9,N
1595687555.1,286046998.1,N
1595687575.9,286046999.1,N
1595687595.7,286046996.5,N
1595687615.5,286046997.1,N
1595687635.4,286046995.9,N
1595687655.2,286046996.3,N
1595687675.1,286046996.1,N
1595687676.0,286046996.1,N
1595687695.8,286046991.5,N
1595687715.6,286046991.1,N
1595687735.5,286046994.3,N
1595687755.3,286046995.1,N
1595687775.2,286046999.6,N
1595687795.9,286046995.5,N
1595687815.7,286046997.2,N
1595687835.6,286046998.5,N
1595687855.4,286046998.2,N
1595687875.2,286047001.5,N
1595687895.1,286046998.1,N
1595687896.0,286046998.1,N
1595687915.8,286047000.2,N
1595687935.7,286047002.5,N
1595687955.5,286046999.7,N
1595687975.3,286046998.3,N
1595687995.2,286046992.4,N
1595688015.0,286046985.7,Y
1595688015.9,286046985.7,P
1595688035.8,286046982.7,N
1595688055.6,286046986.3,N
1595688075.4,286046988.0,N
1595688095.3,286046992.9,N
1595688115.1,286046996.2,N
1595688135.8,286046995.1,N
1595688155.7,286046996.8,N
1595688175.5,286046999.2,N
1595688195.4,286046997.0,N
1595688215.2,286046993.4,N
1595688235.0,286046993.6,N
1595688235.9,286046993.6,N
1595688255.8,286046994.7,N
1595688275.6,286046992.9,N
1595688295.4,286046992.4,N
1595688315.3,286046988.5,N
1595688335.1,286046993.0,N
1595688355.9,286046994.2,N
1595688375.7,286046991.9,N
1595688395.5,286046990.2,N
1595688415.4,286046993.9,N
1595688435.2,286046994.6,N
1595688455.0,286046996.1,N
1595688455.9,286046996.1,N
1595688475.8,286046995.2,N
1595688495.6,286046995.1,N
1595688515.5,286046995.5,N
1595688535.3,286046995.4,N
1595688555.1,286046994.2,N
1595688575.9,286046994.7,N
1595688595.7,286046992.8,N
1595688615.5,286046992.4,N
1595688635.4,286046994.4,N
1595688655.2,286046994.1,N
1595688675.1,286046994.5,N
1595688676.0,286046994.5,N
1595688695.8,286046992.1,Y
1595688715.6,286047001.2,P
1595688735.5,286047001.2,N
1595688755.3,286047002.7,N
1595688775.1,286046999.8,N
1595688795.9,286047000.8,N
1595688815.7,286046999.5,N
1595688835.6,286046998.3,N
1595688855.4,286046997.4,N
1595688875.2,286046995.0,N
1595688895.1,286046994.1,N
1595688896.0,286046994.1,N
1595688915.8,286046992.6,N
1595688935.6,286046991.0,N
1595688955.5,286046988.6,Y
1595688975.3,286046993.3,P
1595688995.2,286046994.8,N
1595689015.0,286046994.7,P
1595689015.9,286046994.7,Y
1595689035.8,286047000.9,P
1595689055.6,286047001.4,N
1595689075.4,286047002.6,N
1595689095.3,286047002.2,N
1595689115.1,286047000.1,N
1595689135.9,286047000.4,N
1595689155.7,286046999.9,N
1595689175.5,286047002.4,N
1595689195.4,286046999.9,N
