#timestamp,LO_Frequency,Hit,StdDev 
1683799215.1,286047004.3,N
1683799216.0,286047004.3,N
1683799235.8,286047004.1,N
1683799255.6,286047003.5,N
1683799275.5,286047004.1,N
1683799295.3,286047001.7,N
1683799315.1,286047001.3,N
1683799335.9,286047003.2,N
1683799355.7,286047003.7,N
1683799375.6,286047001.9,N
1683799395.4,286047000.5,N
1683799415.2,286047000.7,N
1683799435.1,286046998.1,N
1683799436.0,286046998.1,N
1683799455.8,286046999.2,N
1683799475.6,286046996.5,N
1683799495.5,286046998.6,N
1683799515.3,286047001.0,N
1683799535.1,286046998.1,N
1683799555.9,286046999.5,N
1683799575.7,286046999.4,N
1683799595.6,286046997.1,N
1683799615.4,286046996.9,N
1683799635.2,286046997.4,N
1683799655.1,286046999.5,N
1683799656.0,286046999.5,N
1683799675.8,286046998.4,N
1683799695.6,286046997.2,N
1683799715.5,286046997.9,N
1683799735.3,286046997.6,N
1683799755.2,286046996.4,N
1683799775.9,286046994.2,N
1683799795.7,286046993.4,N
1683799815.6,286046990.2,Y
1683799835.4,286046990.9,P
1683799855.2,286046991.6,N
1683799875.1,286046991.5,N
1683799876.0,286046991.5,N
1683799895.8,286046991.6,N
1683799915.7,286046993.2,N
1683799935.5,286046994.0,N
1683799955.3,286046993.8,N
1683799975.2,286046993.6,N
1683799995.0,286046991.9,Y
1683799995.9,286046991.9,P
1683800015.7,286046998.7,N
1683800035.6,286046998.3,N
1683800055.4,286046999.4,N
1683800075.3,286047001.1,N
1683800095.1,286046998.2,N
1683800096.0,286046998.2,N
1683800115.8,286046996.6,N
1683800135.7,286046998.2,N
1683800155.5,286047000.1,N
1683800175.4,286046999.9,N
1683800195.2,286047003.9,N
1683800215.0,286047001.4,N
1683800215.9,286047001.4,N
1683800235.8,286047001.8,N
1683800255.6,286047004.3,N
1683800275.4,286047003.4,N
1683800295.3,286047001.6,N
1683800315.1,286047002.0,N
1683800335.9,286047000.2,N
1683800355.7,286046999.1,N
1683800375.5,286046996.6,N
1683800395.4,286046996.9,N
1683800415.2,286046999.4,N
1683800435.0,286046998.3,N
1683800435.9,286046998.3,N
1683800455.8,286047002.6,N
1683800475.6,286047001.9,N
1683800495.5,286047002.2,N
1683800515.3,286047001.2,N
1683800535.1,286046998.1,N
1683800555.9,286047002.1,N
1683800575.7,286047001.3,N
1683800595.5,286047001.8,N
1683800615.4,286047002.1,N
1683800635.2,286046999.8,N
1683800655.0,286047000.4,N
1683800656.0,286047000.4,N
1683800675.8,286047001.0,N
1683800695.6,286047000.3,N
1683800715.5,286046999.8,N
1683800735.3,286046999.7,N
1683800755.1,286047003.9,N
1683800775.9,286047005.7,Y
1683800795.7,286047005.5,P
1683800815.5,286047006.0,N
1683800835.4,286047005.5,N
1683800855.2,286047005.5,N
1683800875.1,286047003.4,N
1683800876.0,286047003.4,N
1683800895.8,286047003.8,N
1683800915.6,286047003.5,N
1683800935.5,286047005.8,Y
1683800955.3,286047000.2,P
1683800975.1,286047000.9,N
1683800995.9,286047000.2,N
1683801015.7,286047000.3,N
1683801035.6,286047000.6,N
1683801055.4,286047000.3,N
1683801075.2,286047000.5,N
1683801095.1,286047011.9,Y
1683801096.0,286047002.2,P
1683801115.8,286047000.3,N
1683801135.7,286046998.3,N
1683801155.5,286046998.3,N
1683801175.3,286047001.0,N
1683801195.2,286046997.2,N
1683801215.9,286046997.3,N
1683801235.7,286046997.7,N
1683801255.6,286046999.6,N
1683801275.4,286046997.2,N
1683801295.2,286046997.8,N
1683801315.1,286046998.8,N
1683801316.0,286046998.8,N
1683801335.8,286046999.3,N
1683801355.7,286046999.0,N
1683801375.5,286046997.2,N
1683801395.3,286046999.2,N
1683801415.2,286046997.1,N
1683801435.0,286046997.5,N
1683801435.9,286046997.5,N
1683801455.7,286046997.9,N
1683801475.6,286046997.8,N
1683801495.4,286046997.8,N
1683801515.3,286046997.2,N
1683801535.1,286046997.6,N
1683801536.0,286046997.6,N
1683801555.8,286046997.6,N
1683801575.7,286046995.2,Y
1683801595.5,286046996.9,P
1683801615.4,286047001.1,N
1683801635.2,286047001.0,N
1683801655.0,286047000.1,N
1683801655.9,286047000.1,N
1683801675.8,286047002.7,N
1683801695.6,286046999.9,N
1683801715.4,286047002.7,N
1683801735.3,286047011.9,Y
1683801755.1,286047002.3,P
1683801775.9,286047002.4,N
1683801795.7,286047001.0,N
1683801815.5,286047000.5,N
1683801835.4,286046996.7,Y
1683801855.2,286046999.1,P
1683801875.0,286046999.6,N
1683801875.9,286046999.6,N
1683801895.8,286046997.0,Y
1683801915.6,286046999.5,P
1683801935.5,286046997.4,P
1683801955.3,286046995.7,P
1683801975.1,286046996.1,N
1683801995.9,286046995.8,N
1683802015.7,286046995.6,N
1683802035.6,286046994.2,Y
1683802055.4,286047001.0,P
1683802075.2,286047000.7,N
1683802095.1,286047000.8,N
1683802096.0,286047000.8,N
1683802115.8,286047001.1,N
1683802135.6,286047000.7,N
1683802155.5,286047000.5,N
1683802175.3,286047000.0,N
1683802195.1,286047001.1,N
1683802215.9,286047000.0,N
1683802235.7,286047001.0,N
1683802255.6,286046998.8,N
1683802275.4,286046997.8,N
1683802295.2,286046995.0,Y
1683802315.1,286046993.4,P
1683802316.0,286046993.4,N
1683802335.8,286046993.5,N
1683802355.7,286046994.7,N
1683802375.5,286046995.5,N
1683802395.3,286046994.1,N
1683802415.2,286046991.7,Y
1683802435.9,286046998.4,P
1683802455.7,286046999.9,N
1683802475.6,286047000.7,N
1683802495.4,286047001.2,N
1683802515.3,286046998.7,N
1683802535.1,286046999.0,N
1683802536.0,286046999.0,N
1683802555.8,286046998.4,N
1683802575.7,286046997.3,N
1683802595.5,286046996.3,N
1683802615.3,286046993.6,Y
1683802635.2,286046995.5,P
1683802655.0,286046994.0,P
1683802655.9,286046994.0,P
1683802675.8,286046994.9,N
1683802695.6,286046996.6,N
1683802715.4,286047001.2,N
1683802735.3,286047000.9,N
1683802755.1,286047000.1,N
1683802775.8,286047000.6,N
1683802795.7,286047000.7,N
