#timestamp,LO_Frequency,Hit,StdDev 
1688688015.3,286046998.3,N
1688688035.1,286046999.0,N
1688688036.0,286046999.0,N
1688688055.8,286046998.9,N
1688688075.7,286046999.0,N
1688688095.5,286046997.0,Y
1688688115.4,286046998.5,P
1688688135.2,286046998.3,P
1688688155.0,286046999.3,N
1688688155.9,286046999.3,N
1688688175.8,286047000.7,N
1688688195.6,286047000.3,N
1688688215.4,286046999.9,N
1688688235.3,286047000.1,N
1688688255.1,286047000.3,N
1688688275.9,286047000.7,N
1688688295.7,286046998.2,N
1688688315.5,286046998.4,N
1688688335.4,286046998.4,N
1688688355.2,286046999.1,N
1688688375.0,286046999.2,N
1688688375.9,286046999.2,N
1688688395.8,286046998.9,N
1688688415.6,286047011.9,Y
1688688435.5,286046998.4,P
1688688455.3,286046998.7,N
1688688475.1,286046998.4,P
1688688495.9,286046998.6,Y
1688688515.7,286047000.1,P
1688688535.5,286047002.8,P
1688688555.4,286046999.7,N
1688688575.2,286047002.8,N
1688688595.1,286047000.2,N
1688688596.0,286047000.2,N
1688688615.8,286046999.7,N
1688688635.6,286047000.6,N
1688688655.5,286047000.5,N
1688688675.3,286047002.4,N
1688688695.1,286047002.6,N
1688688715.9,286047002.4,N
1688688735.7,286047000.5,N
1688688755.6,286047000.6,N
1688688775.4,286047000.8,N
1688688795.2,286047000.8,N
1688688815.1,286047000.0,N
1688688816.0,286047000.0,N
1688688835.8,286047000.8,N
1688688855.7,286047000.5,N
1688688875.5,286047000.4,N
1688688895.3,286047000.7,N
1688688915.2,286046998.1,N
1688688935.9,286047001.2,N
1688688955.7,286046998.1,N
1688688975.6,286047000.8,N
1688688995.4,286046998.2,N
1688689015.2,286046998.8,N
1688689035.1,286046999.3,N
1688689036.0,286046999.3,N
1688689055.8,286046998.9,N
1688689075.7,286046999.4,N
1688689095.5,286046999.6,N
1688689115.3,286046996.8,N
1688689135.2,286046996.6,N
1688689155.0,286046997.3,N
1688689155.9,286046997.3,N
1688689175.7,286046997.6,N
1688689195.6,286046995.4,N
1688689215.4,286046996.0,N
1688689235.3,286046995.4,N
1688689255.1,286046995.6,N
1688689275.8,286046995.6,N
1688689295.7,286046995.1,N
1688689315.5,286046995.2,N
1688689335.4,286046996.1,N
1688689355.2,286046996.1,N
1688689375.0,286046995.9,N
1688689375.9,286046995.9,N
1688689395.8,286046995.2,N
1688689415.6,286046995.8,N
1688689435.4,286046995.6,N
1688689455.3,286046996.3,N
1688689475.1,286046993.6,Y
1688689495.9,286046999.2,P
1688689515.7,286046998.9,N
1688689535.5,286046999.5,N
1688689555.4,286046998.8,N
1688689575.2,286046999.2,N
1688689595.1,286047001.1,N
1688689596.0,286047001.1,N
1688689615.8,286047001.0,N
1688689635.6,286046999.6,N
1688689655.5,286046999.4,N
1688689675.3,286046998.2,N
1688689695.2,286046999.3,N
1688689715.9,286046999.6,N
1688689735.7,286046998.7,N
1688689755.6,286047000.7,N
1688689775.4,286047000.5,N
1688689795.2,286047001.2,N
1688689815.1,286047001.1,N
1688689816.0,286047001.1,N
1688689835.8,286047000.7,N
1688689855.7,286047000.9,N
1688689875.5,286047002.4,N
1688689895.3,286047000.4,N
1688689915.2,286047000.5,N
1688689935.0,286047000.3,N
1688689935.9,286047000.3,N
1688689955.7,286047000.3,N
1688689975.6,286047000.5,N
1688689995.4,286047000.9,N
1688690015.3,286047000.5,N
1688690035.1,286047000.6,N
1688690055.8,286047000.0,N
1688690075.7,286047000.5,N
1688690095.5,286047000.7,N
1688690115.4,286047000.0,N
1688690135.2,286047000.0,N
1688690155.0,286047002.7,Y
1688690155.9,286047002.7,P
1688690175.8,286047000.5,N
1688690195.6,286047001.0,N
1688690215.5,286047000.9,N
1688690235.3,286047000.9,N
1688690255.1,286046999.9,N
1688690275.9,286047001.0,N
1688690295.7,286046998.1,N
1688690315.5,286047001.2,N
1688690335.4,286047000.5,N
1688690355.2,286047000.5,N
1688690375.1,286047000.0,N
1688690376.0,286047000.0,N
1688690395.8,286047001.0,N
1688690415.6,286047001.0,N
1688690435.5,286047000.4,N
1688690455.3,286047000.6,N
1688690475.2,286047000.1,N
1688690495.0,286047000.0,N
1688690495.9,286047000.0,N
1688690515.8,286046999.7,N
1688690535.6,286047002.3,N
1688690555.5,286047002.7,Y
1688690575.3,286046999.7,P
1688690595.1,286047000.3,N
1688690615.9,286047000.0,N
1688690635.7,286046999.8,N
1688690655.6,286047000.0,N
1688690675.4,286047000.5,N
1688690695.2,286047002.8,Y
1688690715.1,286047000.2,P
1688690716.0,286047000.2,P
1688690735.8,286047000.3,P
1688690755.7,286046999.7,Y
1688690775.5,286046999.8,P
1688690795.3,286046999.7,N
1688690815.2,286047000.5,N
1688690835.0,286047000.3,N
1688690835.9,286047000.3,N
1688690855.8,286047000.2,N
1688690875.6,286047000.5,N
1688690895.4,286047002.7,Y
1688690915.3,286047001.9,P
1688690935.1,286047001.9,N
1688690955.8,286047001.8,N
1688690975.7,286047004.0,Y
1688690995.5,286047000.5,P
1688691015.4,286046999.7,N
1688691035.2,286047002.7,P
1688691055.0,286047002.7,N
1688691055.9,286047002.7,N
1688691075.8,286047002.3,N
1688691095.6,286046999.8,N
1688691115.4,286047000.3,N
1688691135.3,286047000.7,N
1688691155.1,286047000.5,N
1688691175.9,286046999.7,N
1688691195.7,286047002.4,N
1688691215.5,286047002.8,N
1688691235.4,286047002.4,N
1688691255.2,286047002.8,N
1688691275.1,286047002.0,N
1688691276.0,286047002.0,N
1688691295.8,286047002.2,N
1688691315.6,286047002.0,N
1688691335.5,286047001.4,N
1688691355.3,286047002.4,N
1688691375.2,286047002.4,N
1688691395.9,286047002.7,N
1688691415.7,286047002.1,N
1688691435.6,286047002.3,N
1688691455.4,286047002.1,N
1688691475.2,286047001.7,N
1688691495.1,286047004.0,Y
1688691496.0,286047004.0,P
1688691515.8,286047002.3,N
1688691535.7,286047000.1,N
1688691555.5,286047000.6,N
1688691575.3,286047000.4,N
1688691595.2,286046999.7,N
