#timestamp,LO_Frequency,Hit,StdDev 
1551520815.7,286047001.4,N
1551520835.6,286047001.6,N
1551520855.4,286047003.9,N
1551520875.3,286047001.6,N
1551520895.1,286046999.9,N
1551520896.0,286046999.9,N
1551520915.8,286047003.9,N
1551520935.7,286047001.4,N
1551520955.5,286047002.0,N
1551520975.3,286047000.9,N
1551520995.2,286046998.6,N
1551521015.0,286046998.5,N
1551521015.9,286046998.5,N
1551521035.8,286046999.4,N
1551521055.6,286046997.7,N
1551521075.4,286046999.4,N
1551521095.3,286047000.9,N
1551521115.1,286046999.1,N
1551521135.9,286046999.1,N
1551521155.7,286046997.1,N
1551521175.8,286046995.3,N
1551521195.7,286046999.4,N
1551521215.5,286046999.1,N
1551521235.3,286046998.9,N
1551521255.2,286046998.4,N
1551521275.0,286046997.7,N
1551521275.9,286046997.7,N
1551521295.7,286046998.4,N
1551521315.6,286046999.5,N
1551521335.4,286046994.9,N
1551521355.3,286046995.4,N
1551521375.1,286046997.4,N
1551521376.0,286046997.4,N
1551521395.8,286046997.3,N
1551521415.7,286046997.9,N
1551521435.5,286046997.0,N
1551521455.4,286046999.6,N
1551521475.2,286046999.4,N
1551521495.0,286047000.9,N
1551521495.9,286047000.9,N
1551521515.8,286047001.1,N
1551521535.6,286047004.4,N
1551521555.4,286047000.4,N
1551521575.3,286047000.7,N
1551521595.1,286047001.1,N
1551521615.9,286046996.9,N
1551521635.7,286046999.0,N
1551521655.5,286047001.2,N
1551521675.4,286047000.5,N
1551521695.2,286047000.1,N
1551521715.0,286046999.7,N
1551521716.0,286046999.7,N
1551521735.8,286047002.3,N
1551521755.6,286047004.2,N
1551521775.5,286046999.7,N
1551521795.3,286046998.7,N
1551521815.1,286046999.4,N
1551521835.9,286046999.1,N
1551521855.7,286047000.2,N
1551521875.6,286047000.7,N
1551521895.4,286046999.0,N
1551521915.2,286046997.2,N
1551521935.1,286046996.8,N
1551521936.0,286046996.8,N
1551521955.8,286046996.7,N
1551521975.7,286046996.7,N
1551521995.5,286046997.8,N
1551522015.3,286046996.8,N
1551522035.2,286046997.5,N
1551522055.0,286046999.6,N
1551522055.9,286046999.6,N
1551522075.8,286046998.7,N
1551522095.6,286047000.6,N
1551522115.4,286046998.6,N
1551522135.3,286046998.7,N
1551522155.1,286046996.8,N
1551522175.8,286046997.3,N
1551522195.7,286046999.1,N
1551522215.5,286046998.8,N
1551522235.4,286046996.6,N
1551522255.2,286046997.0,N
1551522275.0,286046997.8,N
1551522275.9,286046997.8,N
1551522295.8,286046995.1,Y
1551522315.6,286046998.4,P
1551522335.5,286046998.2,P
1551522355.3,286046998.2,P
1551522375.1,286046998.9,Y
1551522395.9,286047003.9,P
1551522415.7,286047002.5,N
1551522435.6,286047004.3,N
1551522455.4,286047004.2,N
1551522475.2,286047005.8,N
1551522495.1,286047005.8,N
1551522496.0,286047005.8,N
1551522515.8,286047005.3,N
1551522535.6,286047003.5,N
1551522555.5,286047001.3,N
1551522575.3,286047003.5,N
1551522595.2,286047003.3,N
1551522615.9,286047003.8,N
1551522635.7,286047003.7,N
1551522655.6,286047004.3,N
1551522675.4,286047003.7,N
1551522695.2,286047005.6,Y
1551522715.1,286047003.9,P
1551522716.0,286047003.9,P
1551522735.8,286047003.8,P
1551522755.7,286047002.0,Y
1551522775.5,286046996.8,P
1551522795.3,286046997.9,N
1551522815.2,286046995.4,N
1551522835.0,286046995.3,N
1551522835.9,286046995.3,N
1551522855.8,286046996.6,N
1551522875.6,286046997.8,N
1551522895.4,286046999.1,N
1551522915.3,286046997.8,N
1551522935.1,286046995.4,N
1551522955.8,286046996.2,N
1551522975.7,286046997.4,N
1551522995.5,286046995.4,N
1551523015.4,286046997.4,N
1551523035.2,286046997.8,N
1551523055.0,286046998.3,N
1551523055.9,286046998.3,N
1551523075.8,286046999.6,N
1551523095.6,286046998.2,N
1551523115.4,286047001.1,N
1551523135.3,286047000.8,N
1551523155.1,286046999.1,N
1551523175.9,286046998.4,N
1551523195.7,286046998.4,N
1551523215.5,286046998.9,N
1551523235.4,286046998.2,N
1551523255.2,286046996.7,N
1551523275.0,286046995.1,N
1551523275.9,286046995.1,N
1551523295.8,286046995.8,N
1551523315.6,286046995.0,Y
1551523335.5,286046998.8,P
1551523355.3,286047001.2,N
1551523375.1,286047000.8,N
1551523395.9,286046998.9,N
1551523415.7,286046998.3,N
1551523435.6,286046998.7,N
1551523455.4,286046998.7,N
1551523475.2,286046999.6,N
1551523495.1,286046995.3,Y
1551523496.0,286046995.3,P
1551523515.8,286046996.7,N
1551523535.6,286046999.3,N
1551523555.5,286046998.5,N
1551523575.3,286046998.9,N
1551523595.2,286046996.7,N
1551523615.9,286046994.9,Y
1551523635.7,286047001.0,P
1551523655.6,286046998.9,N
1551523675.4,286046997.1,N
1551523695.2,286046995.8,N
1551523715.1,286046995.4,N
1551523716.0,286046995.4,N
1551523735.8,286046997.0,N
1551523755.7,286046997.0,N
1551523775.5,286046997.1,N
1551523795.3,286046997.1,N
1551523815.2,286046995.2,Y
1551523835.0,286046999.2,P
1551523835.9,286046999.2,N
1551523855.8,286046999.1,N
1551523875.6,286046998.2,N
1551523895.5,286047000.4,N
1551523915.3,286047001.0,N
1551523935.1,286046997.0,N
1551523955.9,286046999.2,N
1551523975.7,286046999.6,N
1551523995.6,286046999.6,N
1551524015.4,286046996.7,N
1551524035.2,286046999.1,N
1551524055.1,286046995.1,Y
1551524075.2,286046996.7,P
1551524095.0,286046996.6,P
1551524095.9,286046996.6,P
1551524115.7,286046996.6,Y
1551524135.6,286047000.5,P
1551524155.4,286047000.9,N
1551524175.3,286047000.7,N
1551524195.1,286047002.7,N
1551524215.8,286046999.7,N
1551524235.7,286047000.0,N
1551524255.5,286047000.4,N
1551524275.4,286047002.4,N
1551524295.2,286047000.3,N
1551524315.0,286047002.0,N
1551524315.9,286047002.0,N
1551524335.8,286047004.3,N
1551524355.4,286047001.8,N
1551524375.3,286047003.6,N
1551524395.1,286047001.4,N
