1583255539.58,$M4.1 19383 665 533 -22155 -27315 0 0 *55
1583255540.66,$M4.1 19384 665 533 -22155 -27315 0 0 *52
1583255541.77,$M4.1 19385 665 533 -22155 -27315 0 0 *53
1583255542.83,$M4.1 19386 667 545 -22155 -27315 0 0 *53
1583255543.94,$M4.1 19387 665 541 -22155 -27315 0 0 *54
1583255545.02,$M4.1 19388 665 533 -22155 -27315 0 0 *5E
1583255546.14,$M4.1 19389 665 527 -22155 -27315 0 0 *5A
1583255547.21,$M4.1 19390 667 533 -22155 -27315 0 0 *55
1583255548.31,$M4.1 19391 667 527 -22155 -27315 0 0 *51
1583255549.4,$M4.1 19392 665 523 -22155 -27315 0 0 *54
1583255550.51,$M4.1 19393 665 527 -22155 -27315 0 0 *51
1583255551.58,$M4.1 19394 667 529 -22155 -27315 0 0 *5A
1583255552.68,$M4.1 19395 665 533 -22155 -27315 0 0 *52
1583255553.75,$M4.1 19396 667 537 -22155 -27315 0 0 *57
1583255554.84,$M4.1 19397 665 523 -22155 -27315 0 0 *51
1583255555.94,$M4.1 19398 665 519 -22155 -27315 0 0 *57
1583255557.02,$M4.1 19399 663 519 -22155 -27315 0 0 *50
1583255558.11,$M4.1 19400 665 519 -22155 -27315 0 0 *51
1583255559.21,$M4.1 19401 665 511 -22155 -27315 0 0 *58
1583255560.31,$M4.1 19402 665 519 -22155 -27315 0 0 *53
1583255561.38,$M4.1 19403 663 515 -22155 -27315 0 0 *58
1583255562.48,$M4.1 19404 665 519 -22155 -27315 0 0 *55
1583255563.58,$M4.1 19405 665 519 -22155 -27315 0 0 *54
1583255564.69,$M4.1 19406 665 527 -22155 -27315 0 0 *5A
1583255565.79,$M4.1 19407 665 529 -22155 -27315 0 0 *55
1583255566.86,$M4.1 19408 667 537 -22155 -27315 0 0 *57
1583255567.92,$M4.1 19409 667 529 -22155 -27315 0 0 *59
1583255569.01,$M4.1 19410 665 523 -22155 -27315 0 0 *59
1583255570.11,$M4.1 19411 665 523 -22155 -27315 0 0 *58
1583255571.2,$M4.1 19412 665 529 -22155 -27315 0 0 *51
1583255572.27,$M4.1 19413 663 523 -22155 -27315 0 0 *5C
1583255573.34,$M4.1 19414 663 529 -22155 -27315 0 0 *51
1583255574.4,$M4.1 19415 663 529 -22155 -27315 0 0 *50
1583255575.49,$M4.1 19416 665 529 -22155 -27315 0 0 *55
1583255576.59,$M4.1 19417 665 523 -22155 -27315 0 0 *5E
1583255577.66,$M4.1 19418 663 519 -22155 -27315 0 0 *5E
1583255578.76,$M4.1 19419 665 519 -22155 -27315 0 0 *59
1583255579.86,$M4.1 19420 665 519 -22155 -27315 0 0 *53
1583255580.95,$M4.1 19421 663 519 -22155 -27315 0 0 *54
1583255582.02,$M4.1 19422 663 523 -22155 -27315 0 0 *5E
1583255583.1,$M4.1 19423 665 523 -22155 -27315 0 0 *59
1583255584.19,$M4.1 19424 663 523 -22155 -27315 0 0 *58
1583255585.26,$M4.1 19425 663 519 -22155 -27315 0 0 *50
1583255586.33,$M4.1 19426 663 519 -22155 -27315 0 0 *53
1583255587.43,$M4.1 19427 665 519 -22155 -27315 0 0 *54
1583255588.5,$M4.1 19428 663 515 -22155 -27315 0 0 *51
1583255589.58,$M4.1 19429 665 515 -22155 -27315 0 0 *56
1583255590.65,$M4.1 19430 663 515 -22155 -27315 0 0 *58
1583255591.74,$M4.1 19431 663 511 -22155 -27315 0 0 *5D
1583255592.81,$M4.1 19432 663 519 -22155 -27315 0 0 *56
1583255593.91,$M4.1 19433 665 519 -22155 -27315 0 0 *51
1583255594.98,$M4.1 19434 663 519 -22155 -27315 0 0 *50
1583255596.05,$M4.1 19435 663 515 -22155 -27315 0 0 *5D
1583255597.12,$M4.1 19436 663 511 -22155 -27315 0 0 *5A
1583255598.22,$M4.1 19437 665 519 -22155 -27315 0 0 *55
1583255599.3,$M4.1 19438 663 519 -22155 -27315 0 0 *5C
1583255600.41,$M4.1 19439 665 519 -22155 -27315 0 0 *5B
1583255601.48,$M4.1 19440 663 515 -22155 -27315 0 0 *5F
1583255602.56,$M4.1 19441 665 523 -22155 -27315 0 0 *5D
1583255603.66,$M4.1 19442 665 519 -22155 -27315 0 0 *57
1583255604.76,$M4.1 19443 665 519 -22155 -27315 0 0 *56
1583255605.86,$M4.1 19444 665 519 -22155 -27315 0 0 *51
1583255606.93,$M4.1 19445 663 519 -22155 -27315 0 0 *56
1583255608.0,$M4.1 19446 663 523 -22155 -27315 0 0 *5C
1583255609.1,$M4.1 19447 665 523 -22155 -27315 0 0 *5B
1583255610.22,$M4.1 19448 665 527 -22155 -27315 0 0 *50
1583255611.29,$M4.1 19449 663 533 -22155 -27315 0 0 *52
1583255612.38,$M4.1 19450 665 529 -22155 -27315 0 0 *57
1583255613.48,$M4.1 19451 665 537 -22155 -27315 0 0 *59
1583255614.55,$M4.1 19452 667 529 -22155 -27315 0 0 *57
1583255615.65,$M4.1 19453 665 533 -22155 -27315 0 0 *5F
1583255616.73,$M4.1 19454 665 537 -22155 -27315 0 0 *5C
1583255617.83,$M4.1 19455 665 537 -22155 -27315 0 0 *5D
1583255618.9,$M4.1 19456 663 533 -22155 -27315 0 0 *5C
1583255619.97,$M4.1 19457 663 537 -22155 -27315 0 0 *59
1583255621.04,$M4.1 19458 663 533 -22155 -27315 0 0 *52
1583255622.11,$M4.1 19459 667 537 -22155 -27315 0 0 *53
1583255623.18,$M4.1 19460 663 537 -22155 -27315 0 0 *5D
1583255624.28,$M4.1 19461 665 537 -22155 -27315 0 0 *5A
1583255625.35,$M4.1 19462 667 541 -22155 -27315 0 0 *5A
1583255626.42,$M4.1 19463 667 537 -22155 -27315 0 0 *5A
1583255627.52,$M4.1 19464 665 533 -22155 -27315 0 0 *5B
1583255628.61,$M4.1 19465 665 537 -22155 -27315 0 0 *5E
1583255629.68,$M4.1 19466 667 541 -22155 -27315 0 0 *5E
1583255630.78,$M4.1 19467 665 529 -22155 -27315 0 0 *53
1583255631.86,$M4.1 19468 665 533 -22155 -27315 0 0 *57
1583255632.95,$M4.1 19469 665 529 -22155 -27315 0 0 *5D
1583255634.03,$M4.1 19470 667 537 -22155 -27315 0 0 *58
1583255635.12,$M4.1 19471 665 533 -22155 -27315 0 0 *5F
1583255636.19,$M4.1 19472 667 537 -22155 -27315 0 0 *5A
1583255637.29,$M4.1 19473 665 533 -22155 -27315 0 0 *5D
1583255638.39,$M4.1 19474 665 537 -22155 -27315 0 0 *5E
1583255639.48,$M4.1 19475 665 529 -22155 -27315 0 0 *50
1583255640.56,$M4.1 19476 665 529 -22155 -27315 0 0 *53
1583255641.63,$M4.1 19477 663 533 -22155 -27315 0 0 *5F
1583255642.7,$M4.1 19478 667 537 -22155 -27315 0 0 *50
1583255643.8,$M4.1 19479 665 533 -22155 -27315 0 0 *57
1583255644.87,$M4.1 19480 667 541 -22155 -27315 0 0 *56
1583255645.96,$M4.1 19481 667 533 -22155 -27315 0 0 *52
1583255647.03,$M4.1 19482 667 537 -22155 -27315 0 0 *55
1583255648.1,$M4.1 19483 667 537 -22155 -27315 0 0 *54
1583255649.2,$M4.1 19484 665 533 -22155 -27315 0 0 *55
1583255650.28,$M4.1 19485 665 537 -22155 -27315 0 0 *50
1583255651.35,$M4.1 19486 667 537 -22155 -27315 0 0 *51
1583255652.44,$M4.1 19487 667 533 -22155 -27315 0 0 *54
1583255653.51,$M4.1 19488 667 537 -22155 -27315 0 0 *5F
1583255654.59,$M4.1 19489 665 533 -22155 -27315 0 0 *58
1583255655.66,$M4.1 19490 667 529 -22155 -27315 0 0 *59
1583255656.75,$M4.1 19491 667 533 -22155 -27315 0 0 *53
1583255657.82,$M4.1 19492 667 537 -22155 -27315 0 0 *54
1583255658.89,$M4.1 19493 667 533 -22155 -27315 0 0 *51
1583255659.97,$M4.1 19494 667 541 -22155 -27315 0 0 *53
1583255661.04,$M4.1 19495 667 541 -22155 -27315 0 0 *52
1583255662.11,$M4.1 19496 667 537 -22155 -27315 0 0 *50
1583255663.19,$M4.1 19497 671 541 -22155 -27315 0 0 *57
1583255664.26,$M4.1 19498 667 523 -22155 -27315 0 0 *5B
1583255665.33,$M4.1 19499 667 523 -22155 -27315 0 0 *5A
1583255666.42,$M4.1 19500 667 523 -22155 -27315 0 0 *5B
1583255667.49,$M4.1 19501 671 523 -22155 -27315 0 0 *5D
1583255668.56,$M4.1 19502 667 515 -22155 -27315 0 0 *5C
1583255669.63,$M4.1 19503 667 529 -22155 -27315 0 0 *52
1583255670.73,$M4.1 19504 667 527 -22155 -27315 0 0 *5B
1583255671.8,$M4.1 19505 667 519 -22155 -27315 0 0 *57
1583255672.88,$M4.1 19506 667 519 -22155 -27315 0 0 *54
1583255673.97,$M4.1 19507 667 519 -22155 -27315 0 0 *55
1583255675.05,$M4.1 19508 667 527 -22155 -27315 0 0 *57
1583255676.15,$M4.1 19509 665 519 -22155 -27315 0 0 *59
1583255677.26,$M4.1 19510 665 523 -22155 -27315 0 0 *58
1583255678.36,$M4.1 19511 665 519 -22155 -27315 0 0 *50
1583255679.43,$M4.1 19512 667 515 -22155 -27315 0 0 *5D
1583255680.53,$M4.1 19513 665 511 -22155 -27315 0 0 *5A
1583255681.6,$M4.1 19514 667 523 -22155 -27315 0 0 *5E
1583255682.67,$M4.1 19515 663 515 -22155 -27315 0 0 *5E
1583255683.77,$M4.1 19516 665 515 -22155 -27315 0 0 *5B
1583255684.85,$M4.1 19517 665 515 -22155 -27315 0 0 *5A
1583255685.96,$M4.1 19518 665 523 -22155 -27315 0 0 *50
1583255687.02,$M4.1 19519 667 515 -22155 -27315 0 0 *56
1583255688.11,$M4.1 19520 665 515 -22155 -27315 0 0 *5E
1583255689.21,$M4.1 19521 665 515 -22155 -27315 0 0 *5F
1583255690.3,$M4.1 19522 665 515 -22155 -27315 0 0 *5C
1583255691.38,$M4.1 19523 665 515 -22155 -27315 0 0 *5D
1583255692.48,$M4.1 19524 665 515 -22155 -27315 0 0 *5A
1583255693.57,$M4.1 19525 665 515 -22155 -27315 0 0 *5B
1583255694.67,$M4.1 19526 665 515 -22155 -27315 0 0 *58
1583255695.77,$M4.1 19527 665 519 -22155 -27315 0 0 *55
1583255696.86,$M4.1 19528 665 515 -22155 -27315 0 0 *56
1583255697.96,$M4.1 19529 665 519 -22155 -27315 0 0 *5B
1583255699.06,$M4.1 19530 665 515 -22155 -27315 0 0 *5F
1583255700.13,$M4.1 19531 667 515 -22155 -27315 0 0 *5C
1583255701.23,$M4.1 19532 665 511 -22155 -27315 0 0 *59
1583255702.31,$M4.1 19533 665 515 -22155 -27315 0 0 *5C
1583255703.38,$M4.1 19534 663 519 -22155 -27315 0 0 *51
1583255704.49,$M4.1 19535 665 519 -22155 -27315 0 0 *56
1583255705.55,$M4.1 19536 663 523 -22155 -27315 0 0 *5A
1583255706.66,$M4.1 19537 665 519 -22155 -27315 0 0 *54
1583255707.76,$M4.1 19538 665 523 -22155 -27315 0 0 *52
1583255708.84,$M4.1 19539 665 515 -22155 -27315 0 0 *56
1583255709.94,$M4.1 19540 665 519 -22155 -27315 0 0 *54
1583255711.04,$M4.1 19541 665 519 -22155 -27315 0 0 *55
1583255712.11,$M4.1 19542 667 515 -22155 -27315 0 0 *58
1583255713.2,$M4.1 19543 663 519 -22155 -27315 0 0 *51
1583255714.3,$M4.1 19544 665 519 -22155 -27315 0 0 *50
1583255715.39,$M4.1 19545 665 523 -22155 -27315 0 0 *58
1583255716.49,$M4.1 19546 665 511 -22155 -27315 0 0 *5A
1583255717.59,$M4.1 19547 665 515 -22155 -27315 0 0 *5F
1583255718.67,$M4.1 19548 665 507 -22155 -27315 0 0 *53
1583255719.76,$M4.1 19549 665 515 -22155 -27315 0 0 *51
1583255720.86,$M4.1 19550 665 515 -22155 -27315 0 0 *59
1583255721.98,$M4.1 19551 665 527 -22155 -27315 0 0 *59
1583255723.09,$M4.1 19552 665 527 -22155 -27315 0 0 *5A
1583255724.18,$M4.1 19553 665 515 -22155 -27315 0 0 *5A
1583255725.25,$M4.1 19554 663 511 -22155 -27315 0 0 *5F
1583255726.35,$M4.1 19555 665 515 -22155 -27315 0 0 *5C
1583255727.44,$M4.1 19556 665 507 -22155 -27315 0 0 *5C
1583255728.54,$M4.1 19557 665 511 -22155 -27315 0 0 *5A
1583255729.64,$M4.1 19558 665 511 -22155 -27315 0 0 *55
1583255730.71,$M4.1 19559 663 515 -22155 -27315 0 0 *56
1583255731.79,$M4.1 19560 665 523 -22155 -27315 0 0 *5F
1583255732.89,$M4.1 19561 665 523 -22155 -27315 0 0 *5E
1583255733.96,$M4.1 19562 667 529 -22155 -27315 0 0 *55
1583255735.07,$M4.1 19563 665 533 -22155 -27315 0 0 *5D
1583255736.15,$M4.1 19564 665 533 -22155 -27315 0 0 *5A
1583255737.24,$M4.1 19565 667 533 -22155 -27315 0 0 *59
1583255738.32,$M4.1 19566 665 533 -22155 -27315 0 0 *58
1583255739.39,$M4.1 19567 663 523 -22155 -27315 0 0 *5E
1583255740.48,$M4.1 19568 663 523 -22155 -27315 0 0 *51
1583255741.56,$M4.1 19569 665 515 -22155 -27315 0 0 *53
1583255742.66,$M4.1 19570 665 515 -22155 -27315 0 0 *5B
1583255743.77,$M4.1 19571 665 519 -22155 -27315 0 0 *56
1583255744.85,$M4.1 19572 665 519 -22155 -27315 0 0 *55
1583255745.95,$M4.1 19573 665 519 -22155 -27315 0 0 *54
1583255747.04,$M4.1 19574 663 523 -22155 -27315 0 0 *5C
1583255748.12,$M4.1 19575 665 529 -22155 -27315 0 0 *51
1583255749.19,$M4.1 19576 663 523 -22155 -27315 0 0 *5E
1583255750.28,$M4.1 19577 663 527 -22155 -27315 0 0 *5B
1583255751.38,$M4.1 19578 665 515 -22155 -27315 0 0 *53
1583255752.45,$M4.1 19579 663 523 -22155 -27315 0 0 *51
1583255753.52,$M4.1 19580 663 519 -22155 -27315 0 0 *5E
1583255754.62,$M4.1 19581 665 519 -22155 -27315 0 0 *59
1583255755.72,$M4.1 19582 665 523 -22155 -27315 0 0 *53
1583255756.79,$M4.1 19583 663 519 -22155 -27315 0 0 *5D
1583255757.86,$M4.1 19584 663 511 -22155 -27315 0 0 *52
1583255758.94,$M4.1 19585 663 519 -22155 -27315 0 0 *5B
1583255760.01,$M4.1 19586 663 523 -22155 -27315 0 0 *51
1583255761.08,$M4.1 19587 663 523 -22155 -27315 0 0 *50
1583255762.18,$M4.1 19588 665 537 -22155 -27315 0 0 *5C
1583255763.24,$M4.1 19589 663 545 -22155 -27315 0 0 *5E
1583255764.31,$M4.1 19590 663 545 -22155 -27315 0 0 *56
1583255765.41,$M4.1 19591 665 549 -22155 -27315 0 0 *5D
1583255766.48,$M4.1 19592 663 541 -22155 -27315 0 0 *50
1583255767.56,$M4.1 19593 665 541 -22155 -27315 0 0 *57
1583255768.66,$M4.1 19594 665 541 -22155 -27315 0 0 *50
1583255769.73,$M4.1 19595 667 537 -22155 -27315 0 0 *52
1583255770.82,$M4.1 19596 665 537 -22155 -27315 0 0 *53
1583255771.9,$M4.1 19597 667 549 -22155 -27315 0 0 *59
1583255772.99,$M4.1 19598 665 545 -22155 -27315 0 0 *58
1583255774.07,$M4.1 19599 665 545 -22155 -27315 0 0 *59
1583255775.16,$M4.1 19600 665 541 -22155 -27315 0 0 *5E
1583255776.26,$M4.1 19601 665 545 -22155 -27315 0 0 *5B
1583255777.35,$M4.1 19602 665 541 -22155 -27315 0 0 *5C
1583255778.42,$M4.1 19603 671 549 -22155 -27315 0 0 *50
1583255779.48,$M4.1 19604 667 541 -22155 -27315 0 0 *58
1583255780.57,$M4.1 19605 667 541 -22155 -27315 0 0 *59
1583255781.64,$M4.1 19606 667 541 -22155 -27315 0 0 *5A
1583255782.71,$M4.1 19607 667 533 -22155 -27315 0 0 *5E
1583255783.78,$M4.1 19608 671 541 -22155 -27315 0 0 *53
1583255784.86,$M4.1 19609 667 537 -22155 -27315 0 0 *54
1583255785.93,$M4.1 19610 667 541 -22155 -27315 0 0 *5D
1583255787.0,$M4.1 19611 667 537 -22155 -27315 0 0 *5D
1583255788.07,$M4.1 19612 667 541 -22155 -27315 0 0 *5F
1583255789.16,$M4.1 19613 667 541 -22155 -27315 0 0 *5E
1583255790.23,$M4.1 19614 667 537 -22155 -27315 0 0 *58
1583255791.3,$M4.1 19615 667 545 -22155 -27315 0 0 *5C
1583255792.36,$M4.1 19616 667 545 -22155 -27315 0 0 *5F
1583255793.42,$M4.1 19617 671 545 -22155 -27315 0 0 *59
1583255794.5,$M4.1 19618 667 541 -22155 -27315 0 0 *55
1583255795.56,$M4.1 19619 671 537 -22155 -27315 0 0 *52
1583255796.63,$M4.1 19620 667 529 -22155 -27315 0 0 *50
1583255797.71,$M4.1 19621 667 533 -22155 -27315 0 0 *5A
1583255798.78,$M4.1 19622 671 533 -22155 -27315 0 0 *5E
1583255799.85,$M4.1 19623 667 529 -22155 -27315 0 0 *53
1583255800.92,$M4.1 19624 667 537 -22155 -27315 0 0 *5B
1583255801.99,$M4.1 19625 671 537 -22155 -27315 0 0 *5D
1583255803.06,$M4.1 19626 667 529 -22155 -27315 0 0 *56
1583255804.13,$M4.1 19627 667 529 -22155 -27315 0 0 *57
1583255805.21,$M4.1 19628 667 527 -22155 -27315 0 0 *56
1583255806.28,$M4.1 19629 667 533 -22155 -27315 0 0 *52
1583255807.37,$M4.1 19630 667 537 -22155 -27315 0 0 *5E
1583255808.44,$M4.1 19631 671 541 -22155 -27315 0 0 *59
1583255809.51,$M4.1 19632 667 545 -22155 -27315 0 0 *59
1583255810.57,$M4.1 19633 667 549 -22155 -27315 0 0 *54
1583255811.64,$M4.1 19634 667 545 -22155 -27315 0 0 *5F
1583255812.71,$M4.1 19635 671 541 -22155 -27315 0 0 *5D
1583255813.8,$M4.1 19636 667 527 -22155 -27315 0 0 *59
1583255814.88,$M4.1 19637 667 533 -22155 -27315 0 0 *5D
1583255815.95,$M4.1 19638 667 537 -22155 -27315 0 0 *56
1583255817.02,$M4.1 19639 667 533 -22155 -27315 0 0 *53
1583255818.12,$M4.1 19640 667 527 -22155 -27315 0 0 *58
1583255819.19,$M4.1 19641 667 523 -22155 -27315 0 0 *5D
1583255820.28,$M4.1 19642 667 527 -22155 -27315 0 0 *5A
1583255821.35,$M4.1 19643 667 529 -22155 -27315 0 0 *55
1583255822.45,$M4.1 19644 667 527 -22155 -27315 0 0 *5C
1583255823.5,$M4.1 19645 667 529 -22155 -27315 0 0 *53
1583255824.6,$M4.1 19646 667 527 -22155 -27315 0 0 *5E
1583255825.69,$M4.1 19647 667 527 -22155 -27315 0 0 *5F
1583255826.76,$M4.1 19648 667 523 -22155 -27315 0 0 *54
1583255827.84,$M4.1 19649 667 523 -22155 -27315 0 0 *55
1583255828.93,$M4.1 19650 667 527 -22155 -27315 0 0 *59
1583255830.02,$M4.1 19651 665 529 -22155 -27315 0 0 *54
1583255831.1,$M4.1 19652 667 523 -22155 -27315 0 0 *5F
1583255832.17,$M4.1 19653 667 523 -22155 -27315 0 0 *5E
1583255833.24,$M4.1 19654 667 523 -22155 -27315 0 0 *59
1583255834.32,$M4.1 19655 667 523 -22155 -27315 0 0 *58
1583255835.39,$M4.1 19656 667 523 -22155 -27315 0 0 *5B
1583255836.46,$M4.1 19657 667 523 -22155 -27315 0 0 *5A
1583255837.55,$M4.1 19658 667 519 -22155 -27315 0 0 *5C
1583255838.62,$M4.1 19659 667 519 -22155 -27315 0 0 *5D
1583255839.72,$M4.1 19660 667 527 -22155 -27315 0 0 *5A
1583255840.79,$M4.1 19661 667 523 -22155 -27315 0 0 *5F
1583255841.87,$M4.1 19662 667 533 -22155 -27315 0 0 *5D
1583255842.94,$M4.1 19663 671 541 -22155 -27315 0 0 *5E
1583255844.01,$M4.1 19664 667 533 -22155 -27315 0 0 *5B
1583255845.1,$M4.1 19665 665 537 -22155 -27315 0 0 *5C
1583255846.18,$M4.1 19666 667 549 -22155 -27315 0 0 *54
1583255847.25,$M4.1 19667 667 549 -22155 -27315 0 0 *55
1583255848.32,$M4.1 19668 667 545 -22155 -27315 0 0 *56
1583255849.39,$M4.1 19669 667 537 -22155 -27315 0 0 *52
1583255850.46,$M4.1 19670 667 541 -22155 -27315 0 0 *5B
1583255851.53,$M4.1 19671 667 541 -22155 -27315 0 0 *5A
1583255852.63,$M4.1 19672 665 541 -22155 -27315 0 0 *5B
1583255853.7,$M4.1 19673 667 549 -22155 -27315 0 0 *50
1583255854.77,$M4.1 19674 667 545 -22155 -27315 0 0 *5B
1583255855.84,$M4.1 19675 667 545 -22155 -27315 0 0 *5A
1583255856.94,$M4.1 19676 665 541 -22155 -27315 0 0 *5F
1583255858.01,$M4.1 19677 671 541 -22155 -27315 0 0 *5B
1583255859.08,$M4.1 19678 671 537 -22155 -27315 0 0 *55
1583255860.17,$M4.1 19679 673 537 -22155 -27315 0 0 *56
1583255861.23,$M4.1 19680 667 541 -22155 -27315 0 0 *54
1583255862.32,$M4.1 19681 667 541 -22155 -27315 0 0 *55
1583255863.41,$M4.1 19682 665 533 -22155 -27315 0 0 *51
1583255864.47,$M4.1 19683 667 545 -22155 -27315 0 0 *53
1583255865.54,$M4.1 19684 667 545 -22155 -27315 0 0 *54
1583255866.61,$M4.1 19685 671 545 -22155 -27315 0 0 *52
1583255867.68,$M4.1 19686 671 541 -22155 -27315 0 0 *55
1583255868.77,$M4.1 19687 667 533 -22155 -27315 0 0 *56
1583255869.84,$M4.1 19688 667 529 -22155 -27315 0 0 *52
1583255870.91,$M4.1 19689 671 537 -22155 -27315 0 0 *5B
1583255871.98,$M4.1 19690 671 541 -22155 -27315 0 0 *52
1583255873.04,$M4.1 19691 671 545 -22155 -27315 0 0 *57
1583255874.11,$M4.1 19692 667 537 -22155 -27315 0 0 *56
1583255875.18,$M4.1 19693 667 537 -22155 -27315 0 0 *57
1583255876.25,$M4.1 19694 671 533 -22155 -27315 0 0 *53
1583255877.32,$M4.1 19695 675 537 -22155 -27315 0 0 *52
1583255878.39,$M4.1 19696 671 537 -22155 -27315 0 0 *55
1583255879.46,$M4.1 19697 667 537 -22155 -27315 0 0 *53
1583255880.55,$M4.1 19698 671 537 -22155 -27315 0 0 *5B
1583255881.62,$M4.1 19699 671 537 -22155 -27315 0 0 *5A
1583255882.68,$M4.1 19700 671 541 -22155 -27315 0 0 *5A
1583255883.75,$M4.1 19701 667 537 -22155 -27315 0 0 *5D
1583255884.82,$M4.1 19702 671 541 -22155 -27315 0 0 *58
1583255885.89,$M4.1 19703 667 545 -22155 -27315 0 0 *5A
1583255886.96,$M4.1 19704 667 541 -22155 -27315 0 0 *59
1583255888.05,$M4.1 19705 671 541 -22155 -27315 0 0 *5F
1583255889.12,$M4.1 19706 667 529 -22155 -27315 0 0 *55
1583255890.2,$M4.1 19707 667 527 -22155 -27315 0 0 *5A
1583255891.29,$M4.1 19708 667 527 -22155 -27315 0 0 *55
1583255892.39,$M4.1 19709 667 527 -22155 -27315 0 0 *54
1583255893.46,$M4.1 19710 671 529 -22155 -27315 0 0 *55
1583255894.51,$M4.1 19711 671 529 -22155 -27315 0 0 *54
1583255895.58,$M4.1 19712 667 529 -22155 -27315 0 0 *50
1583255896.67,$M4.1 19713 667 537 -22155 -27315 0 0 *5E
1583255897.74,$M4.1 19714 671 541 -22155 -27315 0 0 *5F
1583255898.81,$M4.1 19715 671 537 -22155 -27315 0 0 *5F
1583255899.87,$M4.1 19716 671 545 -22155 -27315 0 0 *59
1583255900.93,$M4.1 19717 671 545 -22155 -27315 0 0 *58
1583255902.0,$M4.1 19718 671 545 -22155 -27315 0 0 *57
1583255903.07,$M4.1 19719 667 541 -22155 -27315 0 0 *55
1583255904.14,$M4.1 19720 671 541 -22155 -27315 0 0 *58
1583255905.22,$M4.1 19721 671 533 -22155 -27315 0 0 *5C
1583255906.29,$M4.1 19722 671 537 -22155 -27315 0 0 *5B
1583255907.36,$M4.1 19723 671 533 -22155 -27315 0 0 *5E
1583255908.43,$M4.1 19724 667 533 -22155 -27315 0 0 *5E
1583255909.5,$M4.1 19725 671 533 -22155 -27315 0 0 *58
1583255910.57,$M4.1 19726 667 529 -22155 -27315 0 0 *57
1583255911.64,$M4.1 19727 671 537 -22155 -27315 0 0 *5E
1583255912.71,$M4.1 19728 671 537 -22155 -27315 0 0 *51
1583255913.78,$M4.1 19729 671 537 -22155 -27315 0 0 *50
1583255914.85,$M4.1 19730 675 541 -22155 -27315 0 0 *5D
1583255915.93,$M4.1 19731 671 533 -22155 -27315 0 0 *5D
1583255917.0,$M4.1 19732 667 529 -22155 -27315 0 0 *52
1583255918.07,$M4.1 19733 671 537 -22155 -27315 0 0 *5B
1583255919.14,$M4.1 19734 667 529 -22155 -27315 0 0 *54
1583255920.21,$M4.1 19735 667 537 -22155 -27315 0 0 *5A
1583255921.28,$M4.1 19736 667 529 -22155 -27315 0 0 *56
1583255922.35,$M4.1 19737 667 529 -22155 -27315 0 0 *57
1583255923.43,$M4.1 19738 667 533 -22155 -27315 0 0 *53
1583255924.5,$M4.1 19739 671 533 -22155 -27315 0 0 *55
1583255925.57,$M4.1 19740 667 533 -22155 -27315 0 0 *5C
1583255926.64,$M4.1 19741 671 537 -22155 -27315 0 0 *5E
1583255927.71,$M4.1 19742 667 537 -22155 -27315 0 0 *5A
1583255928.81,$M4.1 19743 673 537 -22155 -27315 0 0 *5E
1583255929.88,$M4.1 19744 671 537 -22155 -27315 0 0 *5B
1583255930.95,$M4.1 19745 671 533 -22155 -27315 0 0 *5E
1583255932.02,$M4.1 19746 667 537 -22155 -27315 0 0 *5E
1583255933.09,$M4.1 19747 671 541 -22155 -27315 0 0 *59
1583255934.17,$M4.1 19748 667 541 -22155 -27315 0 0 *51
1583255935.24,$M4.1 19749 667 537 -22155 -27315 0 0 *51
1583255936.31,$M4.1 19750 671 541 -22155 -27315 0 0 *5F
1583255937.4,$M4.1 19751 667 537 -22155 -27315 0 0 *58
1583255938.47,$M4.1 19752 667 537 -22155 -27315 0 0 *5B
1583255939.54,$M4.1 19753 667 537 -22155 -27315 0 0 *5A
1583255940.61,$M4.1 19754 671 537 -22155 -27315 0 0 *5A
1583255941.68,$M4.1 19755 667 533 -22155 -27315 0 0 *58
1583255942.76,$M4.1 19756 671 533 -22155 -27315 0 0 *5C
1583255943.83,$M4.1 19757 667 523 -22155 -27315 0 0 *5B
1583255944.9,$M4.1 19758 671 533 -22155 -27315 0 0 *52
1583255945.97,$M4.1 19759 667 529 -22155 -27315 0 0 *5F
1583255947.04,$M4.1 19760 667 523 -22155 -27315 0 0 *5F
1583255948.14,$M4.1 19761 667 527 -22155 -27315 0 0 *5A
1583255949.21,$M4.1 19762 667 529 -22155 -27315 0 0 *57
1583255950.28,$M4.1 19763 671 537 -22155 -27315 0 0 *5E
1583255951.35,$M4.1 19764 671 537 -22155 -27315 0 0 *59
1583255952.42,$M4.1 19765 671 541 -22155 -27315 0 0 *59
1583255953.49,$M4.1 19766 671 533 -22155 -27315 0 0 *5F
1583255954.57,$M4.1 19767 667 533 -22155 -27315 0 0 *59
1583255955.64,$M4.1 19768 667 533 -22155 -27315 0 0 *56
1583255956.71,$M4.1 19769 671 537 -22155 -27315 0 0 *54
1583255957.78,$M4.1 19770 667 529 -22155 -27315 0 0 *54
1583255958.85,$M4.1 19771 667 529 -22155 -27315 0 0 *55
1583255959.92,$M4.1 19772 671 541 -22155 -27315 0 0 *5F
1583255961.0,$M4.1 19773 671 533 -22155 -27315 0 0 *5B
1583255962.07,$M4.1 19774 667 541 -22155 -27315 0 0 *5E
1583255963.14,$M4.1 19775 667 541 -22155 -27315 0 0 *5F
1583255964.21,$M4.1 19776 667 529 -22155 -27315 0 0 *52
1583255965.28,$M4.1 19777 667 529 -22155 -27315 0 0 *53
1583255966.37,$M4.1 19778 667 533 -22155 -27315 0 0 *57
1583255967.43,$M4.1 19779 667 537 -22155 -27315 0 0 *52
1583255968.5,$M4.1 19780 667 537 -22155 -27315 0 0 *54
1583255969.59,$M4.1 19781 667 533 -22155 -27315 0 0 *51
1583255970.66,$M4.1 19782 667 537 -22155 -27315 0 0 *56
1583255971.73,$M4.1 19783 667 541 -22155 -27315 0 0 *56
1583255972.81,$M4.1 19784 667 533 -22155 -27315 0 0 *54
1583255973.88,$M4.1 19785 667 537 -22155 -27315 0 0 *51
1583255974.95,$M4.1 19786 671 545 -22155 -27315 0 0 *50
1583255976.02,$M4.1 19787 671 541 -22155 -27315 0 0 *55
1583255977.09,$M4.1 19788 671 537 -22155 -27315 0 0 *5B
1583255978.16,$M4.1 19789 671 541 -22155 -27315 0 0 *5B
1583255979.23,$M4.1 19790 667 537 -22155 -27315 0 0 *55
1583255980.3,$M4.1 19791 671 545 -22155 -27315 0 0 *56
1583255981.37,$M4.1 19792 667 537 -22155 -27315 0 0 *57
1583255982.44,$M4.1 19793 671 545 -22155 -27315 0 0 *54
1583255983.51,$M4.1 19794 671 541 -22155 -27315 0 0 *57
1583255984.58,$M4.1 19795 667 541 -22155 -27315 0 0 *51
1583255985.66,$M4.1 19796 667 541 -22155 -27315 0 0 *52
1583255986.73,$M4.1 19797 667 549 -22155 -27315 0 0 *5B
1583255987.8,$M4.1 19798 667 549 -22155 -27315 0 0 *54
1583255988.9,$M4.1 19799 667 551 -22155 -27315 0 0 *5C
1583255990.0,$M4.1 19800 667 551 -22155 -27315 0 0 *53
1583255991.07,$M4.1 19801 667 549 -22155 -27315 0 0 *5B
1583255992.14,$M4.1 19802 667 549 -22155 -27315 0 0 *58
1583255993.24,$M4.1 19803 671 555 -22155 -27315 0 0 *53