#timestamp,LO_Frequency,Hit,StdDev 
1555855215.4,286046996.8,N
1555855235.2,286046996.6,N
1555855255.0,286046997.1,N
1555855255.9,286046997.1,N
1555855275.8,286046996.5,N
1555855295.6,286046996.8,N
1555855315.5,286046996.8,N
1555855335.3,286046996.8,N
1555855355.1,286046999.5,N
1555855375.9,286046999.2,N
1555855395.7,286046999.1,N
1555855415.5,286046999.4,N
1555855435.4,286046999.4,N
1555855455.2,286046999.5,N
1555855475.1,286046999.5,N
1555855476.0,286046999.5,N
1555855495.8,286046999.6,N
1555855515.6,286046996.5,N
1555855535.5,286046996.5,N
1555855555.3,286046999.5,N
1555855575.2,286046999.1,N
1555855595.9,286046999.1,N
1555855615.7,286046998.8,N
1555855635.6,286046998.4,N
1555855655.4,286046998.9,N
1555855675.2,286046998.7,N
1555855695.1,286046998.3,N
1555855696.0,286046998.3,N
1555855715.8,286047000.8,N
1555855735.7,286047000.7,N
1555855755.5,286047000.9,N
1555855775.3,286047000.7,N
1555855795.2,286047001.0,N
1555855815.0,286047000.9,N
1555855815.9,286047000.9,N
1555855835.7,286046999.8,N
1555855855.6,286047000.0,N
1555855875.4,286046999.7,N
1555855895.3,286046999.9,N
1555855915.1,286046999.9,N
1555855935.8,286047000.0,N
1555855955.7,286046999.9,N
1555855975.5,286047000.1,N
1555855995.4,286046999.8,N
1555856015.2,286047002.7,N
1555856035.0,286047002.4,N
1555856035.9,286047002.4,N
1555856055.8,286047002.3,N
1555856075.6,286047002.6,N
1555856095.4,286047002.8,N
1555856115.3,286047002.0,N
1555856135.1,286047002.1,N
1555856155.9,286047002.3,N
1555856175.7,286047001.5,N
1555856195.5,286047001.8,N
1555856215.4,286047001.4,N
1555856235.2,286047002.1,N
1555856255.0,286047002.1,N
1555856255.9,286047002.1,N
1555856275.8,286047002.0,N
1555856295.6,286047001.7,N
1555856315.5,286047001.8,N
1555856335.3,286047002.5,N
1555856355.1,286047002.1,N
1555856375.9,286047002.0,N
1555856395.7,286047001.9,N
1555856415.6,286047004.4,Y
1555856435.4,286046999.9,P
1555856455.2,286047011.9,P
1555856475.1,286046999.7,N
1555856476.0,286046999.7,N
1555856495.8,286047002.8,N
1555856515.6,286047002.5,N
1555856535.5,286047002.8,N
1555856555.3,286047002.2,N
1555856575.2,286047002.5,N
1555856595.9,286046999.8,N
1555856615.7,286046999.7,N
1555856635.6,286047002.2,N
1555856655.4,286047002.8,N
1555856675.3,286047002.4,N
1555856695.1,286047002.7,N
1555856696.0,286047002.7,N
1555856715.8,286047002.8,N
1555856735.7,286047002.8,N
1555856755.5,286047002.4,N
1555856775.3,286047001.6,N
1555856795.2,286047002.3,N
1555856815.0,286047002.4,N
1555856815.9,286047002.4,N
1555856835.8,286047002.0,N
1555856855.6,286047002.7,N
1555856875.4,286047002.1,N
1555856895.3,286046999.7,N
1555856915.1,286047002.6,N
1555856935.9,286047002.8,N
1555856955.7,286046999.7,N
1555856975.5,286047000.1,N
1555856995.4,286046999.7,N
1555857015.2,286046999.8,N
1555857035.0,286046999.8,N
1555857036.0,286046999.8,N
1555857055.8,286047000.6,N
1555857075.6,286047000.5,N
1555857095.5,286047001.0,N
1555857115.3,286047000.6,N
1555857135.1,286047000.3,N
1555857155.9,286047001.0,N
1555857175.7,286047000.6,N
1555857195.6,286047000.3,N
1555857215.4,286047000.4,N
1555857235.2,286047000.7,N
1555857255.1,286046998.1,N
1555857256.0,286046998.1,N
1555857275.8,286047001.1,N
1555857295.6,286047000.6,N
1555857315.5,286047000.5,N
1555857335.3,286047001.0,N
1555857355.2,286047000.7,N
1555857375.9,286046998.6,N
1555857395.7,286046998.1,N
1555857415.6,286046998.5,N
1555857435.4,286047001.2,N
1555857455.3,286046998.1,N
1555857475.1,286046998.4,N
1555857476.0,286046998.4,N
1555857495.8,286046998.7,N
1555857515.7,286046998.2,N
1555857535.5,286046998.2,N
1555857555.3,286046998.8,N
1555857605.2,286046998.4,E
1555857615.1,286047001.2,N
1555857635.9,286047000.4,P
1555857655.7,286047000.5,N
1555857675.5,286047000.5,N
1555857695.4,286047000.4,N
1555857715.2,286047000.9,N
1555857735.1,286047000.9,N
1555857736.0,286047000.9,Y
1555857755.8,286047000.8,P
1555857775.6,286046998.3,P
1555857795.5,286047001.2,N
1555857815.3,286046998.2,N
1555857835.2,286046998.4,N
1555857855.9,286047001.1,N
1555857875.7,286046998.6,N
1555857895.6,286046998.4,N
1555857915.4,286046998.4,N
1555857935.2,286046998.9,N
1555857955.1,286046998.9,N
1555857956.0,286046998.9,N
1555857975.8,286046999.3,N
1555857995.7,286046999.1,N
1555858015.5,286046998.8,N
1555858035.3,286046999.6,N
1555858055.2,286046999.4,N
1555858075.0,286046996.8,Y
1555858075.9,286046996.8,P
1555858095.8,286046996.5,N
1555858115.6,286046996.5,N
1555858135.4,286046999.1,N
1555858155.3,286046999.0,N
1555858175.1,286046996.5,N
1555858195.8,286046996.6,N
1555858215.7,286046999.5,N
1555858235.5,286046997.2,N
1555858255.4,286046996.6,N
1555858275.2,286046996.6,N
1555858295.0,286046997.0,N
1555858295.9,286046997.0,N
1555858315.8,286046997.8,N
1555858335.6,286046997.2,N
1555858355.4,286046997.3,N
1555858375.3,286046997.5,N
1555858395.1,286046998.0,N
1555858415.9,286046997.5,N
1555858435.7,286046995.2,Y
1555858455.5,286046999.1,P
1555858475.4,286046998.8,N
1555858495.2,286046996.5,P
1555858515.1,286046999.5,N
1555858516.0,286046999.5,N
1555858535.8,286046996.6,Y
1555858555.6,286046999.4,P
1555858575.5,286046998.9,N
1555858595.3,286046999.6,N
1555858615.2,286046999.1,N
1555858635.9,286046996.5,Y
1555858655.7,286046998.4,P
1555858675.6,286046999.0,N
1555858695.4,286046999.1,P
1555858715.3,286046996.5,Y
1555858735.1,286046998.3,P
1555858736.0,286046998.3,P
1555858755.8,286046998.3,P
1555858775.7,286046998.3,Y
1555858795.5,286046999.7,P
