#timestamp,LO_Frequency,Hit,StdDev 
1539262815.3,286046998.6,N
1539262835.1,286046998.4,N
1539262855.9,286046998.9,N
1539262875.7,286047001.1,N
1539262895.5,286046998.1,N
1539262915.4,286047001.1,N
1539262935.2,286047000.7,N
1539262955.0,286047002.8,N
1539262956.0,286047002.8,N
1539262975.8,286047002.4,N
1539262995.6,286047002.7,N
1539263015.5,286047002.0,N
1539263035.3,286047002.0,N
1539263055.1,286047000.0,N
1539263075.9,286046999.8,N
1539263095.7,286046998.2,N
1539263115.6,286046998.2,N
1539263135.4,286046999.3,N
1539263155.2,286046996.5,N
1539263175.1,286046995.5,N
1539263176.0,286046995.5,N
1539263195.8,286046995.8,N
1539263215.6,286046993.8,N
1539263235.5,286046995.9,N
1539263255.3,286046996.3,N
1539263275.2,286046995.2,N
1539263295.9,286046998.0,N
1539263315.7,286046997.7,N
1539263335.6,286046997.3,N
1539263355.4,286046997.8,N
1539263375.2,286046995.6,N
1539263395.1,286046996.0,N
1539263396.0,286046996.0,N
1539263415.8,286046996.8,N
1539263435.7,286046996.9,N
1539263455.5,286046997.4,N
1539263475.3,286046997.7,N
1539263495.2,286046997.8,N
1539263515.0,286046997.5,N
1539263515.9,286046997.5,N
1539263535.7,286046997.1,N
1539263555.6,286046997.9,N
1539263575.4,286046997.3,N
1539263595.3,286046997.9,N
1539263615.1,286046997.1,N
1539263616.0,286046997.1,N
1539263635.8,286046997.1,N
1539263655.7,286046997.8,N
1539263675.5,286046996.2,Y
1539263695.4,286046996.5,P
1539263715.2,286046994.9,P
1539263735.0,286046995.0,P
1539263735.9,286046995.0,Y
1539263755.8,286047001.0,P
1539263775.6,286046998.4,N
1539263795.4,286047001.1,N
1539263815.3,286046998.2,N
1539263835.1,286046998.4,N
1539263855.9,286046996.6,N
1539263875.7,286046999.6,N
1539263895.5,286046999.0,N
1539263915.4,286046999.6,N
1539263935.2,286046995.3,N
1539263955.0,286046996.2,N
1539263955.9,286046996.2,N
1539263975.8,286046993.6,Y
1539263995.6,286046995.9,P
1539264015.5,286046994.4,P
1539264035.3,286046992.4,P
1539264055.1,286046990.4,Y
1539264075.9,286046995.1,P
1539264095.7,286046995.6,P
1539264115.5,286046996.4,P
1539264135.4,286046993.8,Y
1539264155.2,286046999.6,P
1539264175.1,286047000.4,N
1539264176.0,286047000.4,N
1539264195.8,286047000.5,N
1539264215.6,286047000.6,N
1539264235.5,286046998.2,N
1539264255.3,286046998.5,N
1539264275.2,286046997.5,N
1539264295.9,286046999.4,N
1539264315.7,286046996.6,N
1539264335.6,286046996.5,N
1539264355.4,286046997.6,N
1539264375.2,286046995.3,N
1539264395.1,286046995.9,N
1539264396.0,286046995.9,N
1539264415.8,286046994.0,Y
1539264435.7,286046996.1,P
1539264455.5,286046994.0,P
1539264475.3,286046993.9,P
1539264495.2,286046994.0,Y
1539264515.0,286046999.7,P
1539264515.9,286046999.7,N
1539264535.8,286047002.7,N
1539264555.6,286047002.1,N
1539264575.4,286046999.8,N
1539264595.3,286047001.0,N
1539264615.1,286047002.8,N
1539264635.8,286047001.6,N
1539264655.7,286047004.0,N
1539264675.5,286047005.7,N
1539264695.4,286047003.5,N
1539264715.2,286047002.6,N
1539264735.0,286047001.5,N
1539264735.9,286047001.5,N
1539264755.8,286047000.9,N
1539264775.6,286046999.4,N
1539264795.4,286046998.9,N
1539264815.3,286046996.8,N
1539264835.1,286046997.1,N
1539264855.9,286046999.2,N
1539264875.7,286046998.8,N
1539264895.5,286046995.0,N
1539264915.4,286046996.9,N
1539264935.2,286046995.7,N
1539264955.0,286046996.5,N
1539264955.9,286046996.5,N
1539264975.8,286046998.2,N
1539264995.6,286046996.5,N
1539265015.5,286046998.8,N
1539265035.3,286046999.6,N
1539265055.1,286046999.8,N
1539265075.9,286047002.2,N
1539265095.7,286047001.6,N
1539265115.5,286047001.7,N
1539265135.4,286047000.2,N
1539265155.2,286047002.2,N
1539265175.1,286047001.7,N
1539265176.0,286047001.7,N
1539265195.8,286047003.7,N
1539265215.6,286047001.4,N
1539265235.5,286047004.9,N
1539265255.3,286047004.9,N
1539265275.2,286047003.4,N
1539265295.9,286047001.8,N
1539265315.7,286047003.6,N
1539265335.6,286047003.9,N
1539265355.4,286047001.6,N
1539265375.2,286047001.7,N
1539265395.1,286047003.1,N
1539265396.0,286047003.1,N
1539265415.8,286047005.8,N
1539265435.7,286047003.5,N
1539265455.5,286047003.8,N
1539265475.3,286047003.4,N
1539265495.2,286047004.4,N
1539265515.0,286047001.8,N
1539265515.9,286047001.8,N
1539265535.7,286047004.3,N
1539265555.6,286047002.1,N
1539265575.4,286047001.3,N
1539265595.3,286047003.8,N
1539265615.1,286047003.6,N
1539265616.0,286047003.6,N
1539265635.8,286047002.1,N
1539265655.7,286047000.1,N
1539265675.5,286047000.7,N
1539265695.3,286047001.6,N
1539265715.2,286046999.9,N
1539265735.0,286047002.8,N
1539265735.9,286047002.8,N
1539265755.8,286047001.0,N
1539265775.6,286046999.4,N
1539265795.4,286046997.1,N
1539265815.3,286046999.2,N
1539265835.1,286046997.6,N
1539265855.9,286046993.3,Y
1539265875.7,286046994.5,P
1539265895.5,286046993.6,N
1539265915.4,286046993.9,N
1539265935.2,286046996.0,N
1539265955.0,286046996.2,N
1539265955.9,286046996.2,N
1539265975.8,286046997.6,N
1539265995.6,286046995.0,N
1539266015.5,286046995.7,N
1539266035.3,286046997.1,N
1539266085.2,286046999.8,E
1539266095.1,286047000.7,N
1539266096.0,286047000.7,P
1539266115.8,286047001.9,P
1539266135.7,286047001.6,N
1539266155.5,286047002.3,Y
1539266175.3,286047000.9,P
1539266195.2,286047002.4,P
1539266215.0,286047001.4,N
1539266215.9,286047001.4,N
1539266235.8,286047001.7,Y
1539266255.6,286047000.4,P
1539266275.4,286046998.4,P
1539266295.3,286046996.6,N
1539266315.1,286046996.5,N
1539266335.9,286046999.3,N
1539266355.7,286046997.1,N
1539266375.5,286046997.0,N
1539266395.4,286046998.2,N
