#timestamp,LO_Frequency,Hit,StdDev 
1515661215.1,286047001.4,N
1515661216.0,286047001.4,N
1515661235.8,286047001.4,N
1515661255.6,286047002.0,N
1515661275.5,286047000.5,N
1515661295.3,286047000.3,N
1515661315.2,286046998.1,N
1515661335.9,286046998.3,N
1515661355.7,286047000.0,N
1515661375.6,286047001.9,N
1515661395.4,286047000.1,N
1515661415.2,286046999.9,N
1515661435.1,286047000.9,N
1515661436.0,286047000.9,N
1515661455.8,286047002.6,N
1515661475.7,286047001.5,N
1515661495.5,286047001.6,N
1515661515.3,286047001.9,N
1515661535.2,286047004.2,Y
1515661555.0,286047001.6,P
1515661555.9,286047001.6,P
1515661575.8,286047001.4,P
1515661595.6,286047005.4,Y
1515661615.4,286047005.6,P
1515661635.3,286047005.1,N
1515661655.1,286047007.0,P
1515661675.9,286047008.7,Y
1515661695.7,286047001.7,P
1515661715.5,286047002.3,N
1515661735.4,286047000.1,N
1515661755.2,286046999.8,N
1515661775.0,286047002.5,N
1515661775.9,286047002.5,N
1515661795.8,286047002.4,N
1515661815.6,286047002.2,N
1515661835.5,286047002.4,N
1515661855.3,286047001.9,N
1515661875.1,286047002.2,N
1515661895.9,286047002.4,N
1515661915.7,286047001.7,N
1515661935.5,286047003.1,N
1515661955.4,286047002.9,N
1515661975.2,286047003.3,Y
1515661995.1,286046999.7,P
1515661996.0,286046999.7,N
1515662015.8,286046999.8,N
1515662035.6,286047000.5,N
1515662055.5,286047000.0,N
1515662075.3,286047000.1,N
1515662095.2,286047002.6,Y
1515662115.9,286047002.0,P
1515662135.7,286047002.8,P
1515662155.6,286047002.4,N
1515662175.4,286047000.0,N
1515662195.2,286047002.8,N
1515662215.1,286047002.4,N
1515662216.0,286047002.4,N
1515662235.8,286047001.1,N
1515662255.7,286047000.2,N
1515662275.5,286047000.0,N
1515662295.3,286047000.8,N
1515662315.2,286047001.1,N
1515662335.0,286047000.0,N
1515662335.9,286047000.0,N
1515662355.7,286047002.8,N
1515662375.6,286047002.1,N
1515662395.4,286047002.6,N
1515662415.3,286047001.5,N
1515662435.1,286047001.4,N
1515662436.0,286047001.4,N
1515662455.8,286047004.4,Y
1515662475.7,286046998.7,P
1515662495.5,286046999.9,N
1515662515.4,286047000.3,N
1515662535.2,286047002.7,N
1515662555.0,286046998.1,N
1515662555.9,286046998.1,N
1515662575.8,286047000.7,N
1515662595.6,286047001.0,N
1515662615.4,286047000.6,N
1515662635.3,286047000.1,N
1515662655.1,286047002.7,N
1515662675.9,286047002.6,N
1515662695.7,286047000.1,N
1515662715.5,286047000.4,N
1515662735.4,286047001.0,N
1515662755.2,286046998.8,N
1515662775.0,286046999.5,N
1515662775.9,286046999.5,N
1515662795.8,286046997.8,N
1515662815.6,286046999.2,N
1515662835.5,286046999.4,N
1515662855.3,286047000.8,N
1515662875.1,286047000.6,N
1515662895.9,286046998.5,N
1515662915.7,286046997.0,N
1515662935.6,286046994.9,Y
1515662955.4,286046997.5,P
1515662975.2,286046999.0,N
1515662995.1,286046999.6,N
1515662996.0,286046999.6,N
1515663015.8,286046997.0,Y
1515663035.6,286046998.9,P
1515663055.5,286046999.1,P
1515663075.3,286046999.0,P
1515663095.2,286046999.3,Y
1515663115.9,286046998.1,P
1515663135.7,286046996.6,P
1515663155.6,286046999.2,N
1515663175.4,286046996.6,Y
1515663195.3,286047000.7,P
1515663215.1,286047000.8,N
1515663216.0,286047000.8,N
1515663235.8,286046998.5,N
1515663255.7,286047001.1,N
1515663275.5,286047001.2,N
1515663295.3,286046998.2,N
1515663315.2,286046998.6,N
1515663335.0,286046998.9,N
1515663335.9,286046998.9,N
1515663355.8,286046996.6,N
1515663375.6,286046996.9,N
1515663395.4,286046998.0,N
1515663415.3,286046995.5,Y
1515663435.1,286046997.3,P
1515663455.9,286046999.4,N
1515663475.7,286046999.6,N
1515663495.5,286046999.2,N
1515663515.4,286046998.0,N
1515663535.2,286046997.6,N
1515663555.0,286046994.9,Y
1515663555.9,286046994.9,P
1515663575.8,286046999.5,N
1515663595.6,286046995.9,N
1515663615.5,286046995.2,N
1515663635.3,286046997.3,N
1515663655.1,286046997.3,N
1515663675.9,286046997.7,N
1515663695.7,286046999.4,N
1515663715.5,286046997.1,N
1515663735.4,286046998.0,N
1515663755.2,286046994.9,Y
1515663775.1,286047001.2,P
1515663776.0,286047001.2,N
1515663795.8,286046999.9,N
1515663815.6,286047000.5,N
1515663835.5,286047002.6,N
1515663855.3,286047001.0,N
1515663875.1,286046998.6,N
1515663895.9,286047001.0,N
1515663915.7,286047002.7,N
1515663935.6,286047000.7,N
1515663955.4,286046998.2,N
1515663975.2,286046999.3,N
1515663995.1,286046998.8,N
1515663996.0,286046998.8,N
1515664015.8,286046999.0,N
1515664035.7,286046998.6,N
1515664055.5,286046999.6,N
1515664075.3,286046997.0,N
1515664095.2,286046995.3,Y
1515664115.0,286046998.4,P
1515664115.9,286046998.4,N
1515664135.7,286046998.5,N
1515664155.6,286047000.3,N
1515664175.4,286047000.3,N
1515664195.3,286046998.5,N
1515664215.1,286046998.4,N
1515664235.8,286046997.1,Y
1515664255.7,286046998.8,P
1515664275.5,286046998.8,P
1515664295.4,286046999.3,P
1515664315.2,286046998.2,Y
1515664335.0,286046998.8,P
1515664335.9,286046998.8,P
1515664355.8,286046997.1,P
1515664375.6,286046999.4,N
1515664395.5,286046997.1,Y
1515664415.3,286047000.4,P
1515664435.1,286047000.2,N
1515664455.9,286047002.3,N
1515664475.7,286047000.6,N
1515664495.5,286046998.4,N
1515664515.4,286046998.4,N
1515664535.2,286046998.6,N
1515664555.1,286046998.8,N
1515664556.0,286046998.8,N
1515664575.8,286046997.4,N
1515664595.6,286046997.9,N
1515664615.5,286046995.4,Y
1515664635.3,286046996.1,P
1515664655.1,286046996.4,N
1515664675.9,286046997.7,N
1515664695.7,286046996.2,Y
1515664715.6,286046995.0,P
1515664735.4,286046995.3,P
1515664755.2,286046996.3,P
1515664775.1,286046993.4,Y
1515664776.0,286046993.4,P
1515664795.8,286046998.6,N
