#timestamp,LO_Frequency,Hit,StdDev 
1694048415.7,286046995.3,N
1694048435.5,286046995.4,N
1694048455.3,286046995.2,N
1694048475.2,286046995.4,N
1694048495.0,286046998.0,N
1694048495.9,286046998.0,N
1694048515.8,286046997.6,N
1694048535.6,286046997.7,N
1694048555.4,286046995.6,N
1694048575.3,286046995.7,N
1694048595.1,286046993.3,N
1694048615.8,286046993.8,N
1694048635.7,286046993.7,N
1694048655.5,286046993.6,N
1694048675.3,286046993.6,N
1694048695.2,286046994.6,N
1694048715.0,286046992.9,N
1694048715.9,286046992.9,N
1694048735.8,286046994.6,N
1694048755.6,286046993.0,N
1694048775.4,286046992.5,N
1694048795.3,286046993.0,N
1694048815.1,286046991.7,N
1694048835.8,286046993.9,N
1694048855.7,286046992.2,Y
1694048875.5,286046997.3,P
1694048895.4,286046997.7,N
1694048915.2,286046995.0,P
1694048935.0,286046996.1,Y
1694048935.9,286046996.1,P
1694048955.8,286046996.9,P
1694048975.6,286046997.9,P
1694048995.5,286046997.1,Y
1694049015.3,286046999.7,P
1694049035.1,286047002.0,N
1694049055.9,286047002.5,N
1694049075.7,286047000.1,N
1694049095.5,286047002.3,N
1694049115.4,286047000.0,N
1694049135.2,286046999.7,N
1694049155.1,286047000.1,N
1694049156.0,286047000.1,N
1694049175.8,286047001.5,N
1694049195.6,286047000.1,N
1694049215.5,286047000.3,N
1694049235.3,286047002.5,N
1694049255.1,286047002.4,N
1694049275.9,286047002.1,N
1694049295.7,286047002.1,N
1694049315.5,286047002.6,N
1694049335.4,286047000.2,N
1694049355.2,286047000.5,N
1694049375.1,286047000.1,N
1694049376.0,286047000.1,N
1694049395.8,286046999.8,N
1694049415.6,286047002.7,N
1694049435.5,286046998.2,N
1694049455.3,286047000.0,N
1694049475.1,286047001.0,N
1694049495.9,286046998.8,N
1694049515.7,286046998.8,N
1694049535.6,286046999.0,N
1694049555.4,286047001.2,N
1694049575.2,286047001.1,N
1694049595.1,286046999.2,N
1694049596.0,286046999.2,N
1694049615.8,286046999.2,N
1694049635.7,286046996.7,N
1694049655.5,286047000.7,N
1694049675.3,286047001.1,N
1694049695.2,286046998.9,N
1694049715.0,286046996.7,N
1694049715.9,286046996.7,N
1694049735.8,286046999.5,N
1694049755.6,286046996.9,N
1694049775.4,286046999.6,N
1694049795.3,286046999.6,N
1694049815.1,286046998.8,N
1694049835.8,286046999.4,N
1694049855.7,286046996.9,N
1694049875.5,286046996.9,N
1694049895.4,286046997.2,N
1694049915.2,286046999.6,N
1694049935.0,286046999.3,N
1694049935.9,286046999.3,N
1694049955.8,286046998.3,N
1694049975.6,286046996.7,N
1694049995.5,286046997.6,N
1694050015.3,286046997.9,N
1694050035.1,286046997.5,N
1694050055.9,286046997.6,N
1694050075.7,286046996.1,N
1694050095.5,286046997.9,N
1694050115.4,286046997.6,N
1694050135.2,286046999.5,N
1694050155.1,286046999.3,N
1694050156.0,286046999.3,N
1694050175.8,286046999.3,N
1694050195.6,286046998.7,N
1694050215.5,286046996.9,N
1694050235.3,286046997.0,N
1694050255.1,286046997.2,N
1694050275.9,286046994.9,Y
1694050295.7,286046999.4,P
1694050315.6,286046998.5,N
1694050335.4,286047001.2,N
1694050355.2,286047000.3,N
1694050375.1,286046998.2,N
1694050376.0,286046998.2,N
1694050395.8,286046998.4,N
1694050415.6,286047000.9,N
1694050435.5,286046999.9,N
1694050455.3,286047000.0,N
1694050475.2,286047000.3,N
1694050495.9,286047000.4,N
1694050515.7,286047000.7,N
1694050535.6,286047000.9,N
1694050555.4,286046998.2,N
1694050575.2,286046998.6,N
1694050595.1,286047000.8,N
1694050596.0,286047000.8,N
1694050615.8,286047000.3,N
1694050635.7,286046998.5,N
1694050655.5,286046998.5,N
1694050675.3,286047000.1,N
1694050695.2,286046999.8,N
1694050715.0,286047000.6,N
1694050715.9,286047000.6,N
1694050735.8,286046998.2,N
1694050755.6,286047000.3,N
1694050775.4,286047000.7,N
1694050795.3,286047000.2,N
1694050815.1,286047000.6,N
1694050835.8,286047000.3,N
1694050855.7,286046998.2,N
1694050875.5,286046998.1,N
1694050925.4,286046998.1,E
1694050935.3,286046998.1,N
1694050955.2,286047001.7,P
1694050975.9,286047003.7,N
1694050995.7,286047003.2,N
1694051015.6,286047003.9,N
1694051035.4,286047001.7,N
1694051055.3,286047004.3,N
1694051105.1,286047001.7,E
1694051115.0,286047002.0,N
1694051115.9,286047002.0,P
1694051135.8,286047000.4,P
1694051155.6,286047002.8,Y
1694051175.5,286046998.8,P
1694051195.3,286046999.0,N
1694051215.1,286046999.6,N
1694051235.9,286046999.4,N
1694051255.7,286046999.2,N
1694051275.5,286046998.8,N
1694051295.4,286046998.2,N
1694051315.2,286046998.2,N
1694051335.1,286046999.4,N
1694051336.0,286046999.4,N
1694051355.8,286046998.9,N
1694051375.6,286046999.2,N
1694051395.5,286046996.6,Y
1694051415.3,286046999.3,P
1694051435.2,286047001.2,P
1694051455.9,286047001.1,N
1694051475.7,286046998.6,N
1694051495.6,286046998.2,N
1694051515.4,286046999.1,N
1694051535.3,286046998.9,N
1694051555.1,286046998.4,N
1694051556.0,286046998.4,N
1694051575.8,286047000.7,N
1694051595.7,286047000.5,N
1694051615.5,286047000.6,N
1694051635.3,286047001.1,N
1694051655.2,286047000.2,N
1694051675.0,286047000.2,N
1694051675.9,286047000.2,N
1694051695.8,286047000.2,N
1694051715.6,286047002.6,N
1694051735.4,286047002.2,N
1694051755.3,286047002.1,N
1694051775.1,286047001.6,N
1694051795.8,286047002.1,N
1694051815.7,286047001.8,N
1694051835.5,286047002.0,N
1694051855.4,286047004.4,Y
1694051875.2,286047001.7,P
1694051895.0,286047004.0,P
1694051895.9,286047004.0,N
1694051915.8,286047004.2,N
1694051935.6,286047003.2,N
1694051955.5,286047004.3,Y
1694051975.3,286047000.2,P
1694051995.1,286047002.3,N
