#timestamp,LO_Frequency,Hit,StdDev 
1504872015.6,286047000.3,N,1.0
1504872035.5,286047001.0,N,1.0
1504872055.3,286046998.1,N,1.2
1504872075.2,286046998.2,N,1.2
1504872095.9,286046998.7,N,1.2
1504872115.7,286047001.0,N,1.2
1504872135.6,286046999.4,N,1.2
1504872155.4,286046996.5,Y,0.0
1504872175.3,286046997.4,P,1.2
1504872195.1,286046997.8,N,1.0
1504872196.0,286046997.8,N,0.9
1504872215.8,286046997.4,N,0.9
1504872235.7,286046997.5,N,0.8
1504872255.5,286046997.5,Y,0.0
1504872275.4,286046998.2,P,0.1
1504872295.2,286046998.2,P,0.1
1504872315.0,286046998.7,P,0.3
1504872315.9,286046998.7,Y,0.0
1504872335.8,286047002.5,P,2.1
1504872385.6,286046999.8,E,nan
1504872395.6,286047001.6,N,0.0
1504872415.4,286047004.1,P,1.3
1504872435.2,286047001.4,N,1.2
1504872455.1,286047002.7,N,1.1
1504872456.0,286047002.7,N,1.0
1504872475.8,286047002.7,N,0.9
1504872495.6,286047000.0,N,1.2
1504872515.5,286047000.1,N,1.3
1504872535.3,286047002.7,N,1.3
1504872555.2,286047002.3,N,1.2
1504872575.9,286047002.2,N,1.2
1504872595.7,286047001.4,N,1.1
1504872615.6,286047001.7,N,1.1
1504872635.4,286047002.7,N,1.1
1504872655.2,286047001.9,N,1.0
1504872675.1,286047001.5,N,1.0
1504872676.0,286047001.5,N,1.0
1504872695.8,286047002.5,N,1.0
1504872715.7,286047002.2,N,0.9
1504872735.5,286047002.1,N,0.9
1504872755.3,286047001.4,N,0.9
1504872775.2,286046999.7,N,1.0
1504872795.0,286047002.4,N,1.0
1504872795.9,286047002.4,N,1.0
1504872815.8,286046999.9,N,1.0
1504872835.6,286047002.7,N,1.0
1504872855.4,286047002.8,N,1.0
1504872875.3,286047002.4,N,1.0
1504872895.1,286046999.8,N,1.1
1504872915.9,286047000.1,N,1.1
1504872935.7,286047002.6,N,1.1
1504872955.5,286047002.3,N,1.0
1504872975.4,286047000.9,N,1.0
1504872995.2,286047000.5,N,1.0
1504873015.0,286047001.2,N,1.0
1504873015.9,286047001.2,N,1.0
1504873035.8,286047001.0,N,1.0
1504873055.6,286047000.9,N,0.9
1504873075.5,286047000.6,N,0.9
1504873095.3,286047001.1,N,0.9
1504873115.1,286047001.0,N,0.9
1504873165.9,286047001.1,E,nan
1504873175.8,286046998.6,N,0.0
1504873195.7,286046998.9,P,0.2
1504873215.5,286047000.9,P,1.0
1504873235.3,286046998.7,N,0.9
1504873255.2,286046998.8,N,0.9
1504873275.0,286046999.1,N,0.8
1504873275.9,286046999.1,N,0.7
1504873295.8,286046996.6,Y,0.0
1504873315.6,286046998.1,P,0.5
1504873335.5,286046998.9,N,0.5
1504873355.3,286046999.0,N,0.4
1504873375.1,286046999.5,N,0.5
1504873395.9,286046997.1,Y,0.0
1504873415.7,286046998.9,P,0.0
1504873435.5,286046998.9,P,0.0
1504873455.4,286046998.4,P,0.2
1504873475.2,286046999.0,Y,0.0
1504873495.1,286046998.4,P,0.2
1504873496.0,286046998.4,P,0.2
1504873515.8,286047000.8,P,1.0
1504873535.7,286047000.0,N,1.0
1504873555.5,286047000.2,N,0.9
1504873575.3,286047002.8,N,1.5
1504873595.2,286047002.4,N,1.6
1504873615.0,286047000.1,N,1.5
1504873615.9,286047000.1,N,1.4
1504873635.8,286047000.1,N,1.4
1504873655.6,286047001.0,N,1.3
1504873675.4,286046998.5,N,1.4
1504873695.3,286047000.6,N,1.3
1504873715.1,286047002.3,N,1.4
1504873735.8,286047002.0,N,1.4
1504873755.7,286047002.4,N,1.4
1504873775.5,286047002.3,N,1.5
1504873795.4,286047002.3,N,1.5
1504873845.2,286047001.6,E,nan
1504873855.2,286047002.3,N,0.0
1504873875.9,286047000.1,P,1.1
1504873895.7,286046999.9,N,1.1
1504873915.6,286046998.1,N,1.5
1504873935.4,286046998.1,N,1.6
1504873955.3,286047000.3,N,1.4
1504873975.1,286047000.2,N,1.3
1504873976.0,286047000.2,N,1.3
1504873995.8,286047001.6,N,1.3
1504874015.7,286047002.0,N,1.4
1504874035.5,286047001.9,N,1.4
1504874055.3,286047001.6,N,1.4
1504874075.2,286047004.3,Y,0.0
1504874095.0,286047002.4,P,0.9
1504874095.9,286047002.4,N,0.9
1504874115.8,286047002.3,N,0.8
1504874135.6,286047002.1,N,0.7
1504874155.5,286046999.8,N,1.0
1504874175.3,286047002.7,N,1.0
1504874195.1,286047001.9,N,1.0
1504874215.9,286047001.3,N,0.9
1504874235.7,286047004.0,Y,0.0
1504874255.6,286047002.2,P,0.2
1504874275.4,286047002.1,P,0.2
1504874295.2,286047002.5,P,0.3
1504874315.1,286047000.1,N,0.8
1504874316.0,286047000.1,N,1.0
1504874335.8,286047000.8,N,0.9
1504874355.7,286047001.2,N,0.9
1504874375.5,286047001.0,N,0.8
1504874395.3,286047000.6,N,0.8
1504874415.2,286046998.1,N,1.2
1504874435.0,286047002.3,N,1.2
1504874435.9,286047002.3,N,1.2
1504874455.8,286047002.3,N,1.2
1504874475.6,286047000.0,N,1.2
1504874495.4,286047000.4,N,1.2
1504874515.3,286047002.4,N,1.2
1504874535.1,286047002.4,N,1.2
1504874555.9,286047001.9,N,1.2
1504874575.7,286047001.3,N,1.1
1504874595.5,286047002.1,N,1.1
1504874615.4,286047004.3,Y,0.0
1504874635.2,286047000.0,P,0.7
1504874655.0,286046999.8,N,0.7
1504874656.0,286046999.8,N,0.6
1504874675.8,286047002.4,Y,0.0
1504874695.6,286047001.6,P,0.7
1504874715.5,286682707.9,P,299675.2
1504874735.3,286047002.4,N,275269.0
1504874755.1,286047002.5,N,254282.5
1504874775.9,286047002.6,N,236913.7
1504874795.7,286047002.1,N,222450.8
1504874815.6,286047001.6,N,210240.0
1504874835.4,286047002.4,N,199783.1
1504874855.2,286046999.7,N,190711.9
1504874875.1,286047002.4,N,182752.7
1504874876.0,286047002.4,N,175699.9
1504874895.8,286046999.7,N,169396.3
1504874915.7,286046999.7,N,163719.4
1504874935.5,286046999.7,N,158573.1
1504874955.3,286046999.7,N,153880.1
1504874975.2,286047002.8,N,149578.0
1504874995.0,286047001.8,N,145615.9
1504874995.9,286047001.8,N,141951.3
1504875015.8,286047004.4,N,138549.0
1504875035.6,286047002.7,N,135379.3
1504875055.4,286047002.6,N,132416.9
1504875075.3,286047002.1,N,129640.3
1504875095.1,286047001.4,N,127030.8
1504875115.9,286047004.2,N,124572.5
1504875135.7,286047004.2,N,122251.2
1504875155.5,286047001.4,N,120054.7
1504875175.4,286047004.2,N,117972.3
1504875195.2,286047001.9,N,115994.5
1504875215.1,286047004.1,N,114112.7
1504875216.0,286047004.1,N,114112.7
1504875235.8,286047001.6,N,114112.7
1504875255.6,286047001.5,N,1.4
1504875275.5,286047001.6,N,1.4
1504875295.3,286047004.3,Y,0.0
1504875315.1,286047000.4,P,0.8
1504875335.9,286047000.2,N,0.9
1504875355.7,286047000.4,N,0.8
1504875375.6,286047000.6,N,0.7
1504875395.4,286047000.2,N,0.7
1504875415.2,286047001.1,N,0.6
1504875435.1,286047000.4,N,0.6
1504875436.0,286047011.9,Y,0.0
1504875455.8,286047000.5,P,0.1
1504875475.7,286046999.8,N,0.4
1504875495.5,286047002.4,P,1.0
1504875515.3,286047000.0,N,0.9
1504875535.2,286047000.6,N,0.8
1504875555.0,286047000.6,N,0.8
1504875555.9,286047000.6,N,0.7
1504875575.8,286046999.9,N,0.7
1504875595.6,286047001.1,N,0.7
