#timestamp,LO_Frequency,Hit,StdDev 
1610420415.8,286046965.8,N
1610420435.7,286046963.1,N
1610420455.5,286046974.7,N
1610420475.3,286046984.2,N
1610420495.2,286046987.1,N
1610420515.0,286046983.4,N
1610420515.9,286046983.4,N
1610420535.8,286046985.7,N
1610420555.6,286046974.3,N
1610420575.4,286046975.4,N
1610420595.3,286046984.0,N
1610420615.1,286046989.7,N
1610420635.8,286046993.9,N
1610420655.7,286046997.5,N
1610420675.5,286047009.9,N
1610420695.4,286047004.6,N
1610420715.2,286047010.4,N
1610420735.0,286047007.7,N
1610420735.9,286047007.7,N
1610420755.8,286047015.6,N
1610420775.6,286047015.4,N
1610420795.4,286047015.9,N
1610420815.3,286047012.1,N
1610420835.1,286047009.8,N
1610420855.9,286047016.0,N
1610420875.7,286047012.9,N
1610420895.5,286047013.2,N
1610420915.4,286047016.2,N
1610420935.2,286047014.3,N
1610420955.0,286047018.1,N
1610420956.0,286047018.1,N
1610420975.8,286047012.5,N
1610420995.6,286047008.1,N
1610421015.5,286047000.3,N
1610421035.3,286047002.8,N
1610421055.1,286046987.4,N
1610421075.9,286046980.3,N
1610421095.7,286046969.3,N
1610421115.6,286046969.0,N
1610421135.4,286046970.4,N
1610421155.2,286046965.9,N
1610421175.1,286046953.9,N
1610421176.0,286046953.9,N
1610421195.8,286046956.5,N
1610421215.6,286046964.3,N
1610421235.5,286046968.6,N
1610421255.3,286046975.5,N
1610421275.2,286046979.3,N
1610421295.9,286046994.5,N
1610421315.7,286047005.3,N
1610421335.6,286047013.9,N
1610421355.4,286047016.4,N
1610421375.3,286047022.5,N
1610421395.1,286047023.0,N
1610421396.0,286047023.0,N
1610421415.8,286047013.1,N
1610421435.7,286047012.0,N
1610421455.5,286047009.1,N
1610421475.3,286047012.5,N
1610421495.2,286047011.0,N
1610421515.0,286047004.8,N
1610421515.9,286047004.8,N
1610421535.8,286046997.1,N
1610421555.6,286046991.2,N
1610421575.4,286046990.8,N
1610421595.3,286046994.5,N
1610421615.1,286047002.8,N
1610421635.9,286047001.1,N
1610421655.7,286046988.1,N
1610421675.5,286046979.2,N
1610421695.4,286046977.2,N
1610421715.2,286046971.7,N
1610421735.1,286046970.4,N
1610421736.0,286046970.4,N
1610421755.8,286046973.7,N
1610421775.6,286046987.7,N
1610421795.5,286047002.8,N
1610421815.3,286047010.2,N
1610421835.1,286047016.5,N
1610421855.9,286047017.7,N
1610421875.7,286047020.2,N
1610421895.6,286047015.8,N
1610421915.4,286047026.4,N
1610421935.2,286047031.1,N
1610421955.1,286047037.7,N
1610421956.0,286047037.7,N
1610422005.9,286047033.7,E
1610422015.8,286047028.4,N
1610422035.6,286046993.9,P
1610422055.4,286046988.4,N
1610422075.3,286046986.3,N
1610422095.1,286046994.5,N
1610422115.9,286046992.4,N
1610422135.7,286046995.9,N
1610422155.5,286046990.8,N
1610422175.4,286046993.1,N
1610422195.2,286046989.9,N
1610422215.0,286046979.4,N
1610422216.0,286046979.4,N
1610422235.8,286046975.8,N
1610422255.6,286046972.6,N
1610422275.5,286046980.4,N
1610422295.3,286046989.1,N
1610422315.1,286046998.0,N
1610422335.9,286046991.8,N
1610422355.7,286046993.6,N
1610422375.6,286046989.7,N
1610422395.4,286046994.8,N
1610422415.2,286046987.0,N
1610422435.1,286046985.0,N
1610422436.0,286046985.0,N
1610422455.8,286046972.5,N
1610422475.6,286046978.5,N
1610422495.5,286046979.5,N
1610422515.3,286046974.1,N
1610422535.2,286046976.9,N
1610422555.9,286046983.2,N
1610422575.7,286046986.3,N
1610422595.6,286046986.6,N
1610422615.4,286046984.0,N
1610422635.3,286046991.5,N
1610422655.1,286046984.2,N
1610422656.0,286046984.2,N
1610422675.8,286046974.8,Y
1610422695.7,286046989.7,P
1610422715.5,286046982.5,P
1610422735.3,286046976.1,P
1610422755.2,286046975.3,Y
1610422775.0,286046999.2,P
1610422775.9,286046999.2,N
1610422795.8,286047003.6,N
1610422815.6,286047005.1,N
1610422835.4,286047004.9,N
1610422855.3,286047011.7,N
1610422875.1,286047003.9,N
1610422895.9,286047004.1,N
1610422915.7,286046999.6,N
1610422935.5,286047005.7,N
1610422955.4,286046993.5,N
1610422975.2,286046992.5,N
1610422995.0,286046991.0,N
1610422995.9,286046991.0,N
1610423015.8,286047002.7,N
1610423035.6,286047000.9,N
1610423055.5,286046994.5,N
1610423075.3,286046982.2,N
1610423095.1,286046971.9,Y
1610423115.9,286046972.9,P
1610423135.7,286046978.3,N
1610423155.6,286046994.2,N
1610423175.4,286046993.7,N
1610423195.2,286047000.2,N
1610423215.1,286047008.2,N
1610423216.0,286047008.2,N
1610423235.8,286047016.3,N
1610423255.7,286047013.4,N
1610423275.5,286047012.3,N
1610423295.3,286047008.2,N
1610423315.2,286047005.8,N
1610423335.0,286046997.5,N
1610423335.9,286047011.9,N
1610423355.8,286046990.8,N
1610423375.6,286046991.6,N
1610423395.4,286046993.7,N
1610423415.3,286046992.9,N
1610423435.1,286046985.8,N
1610423455.9,286046977.5,N
1610423475.7,286046975.8,N
1610423495.5,286046975.1,N
1610423515.4,286046975.0,N
1610423535.2,286046959.7,N
1610423555.1,286046949.4,Y
1610423556.0,286046949.4,P
1610423575.8,286046947.9,N
1610423595.6,286046944.6,N
1610423615.5,286046937.8,Y
1610423635.3,286046978.9,P
1610423655.2,286046989.4,N
1610423675.9,286047007.3,N
1610423695.7,286047025.0,N
1610423715.6,286047002.0,N
1610423735.4,286047016.6,N
1610423755.2,286047016.0,N
1610423775.1,286047015.7,N
1610423776.0,286047015.7,N
1610423795.8,286047018.1,N
1610423815.7,286047016.0,N
1610423835.5,286047017.6,N
1610423855.3,286047024.1,N
1610423875.2,286047026.9,N
1610423895.0,286047039.2,N
1610423895.9,286047039.2,N
1610423915.8,286047040.8,N
1610423935.6,286047037.4,N
1610423955.4,286047039.4,N
1610423975.3,286047033.9,N
1610423995.1,286047037.4,N
