#timestamp,LO_Frequency,Hit,StdDev 
1581991215.7,286046999.4,P
1581991235.5,286047000.6,N
1581991255.3,286047000.2,N
1581991275.2,286047002.1,Y
1581991295.0,286047002.4,P
1581991295.9,286047002.4,N
1581991315.8,286047000.2,N
1581991335.6,286047002.5,N
1581991355.4,286047002.3,N
1581991375.3,286047002.5,N
1581991395.1,286047002.6,N
1581991415.8,286047002.3,N
1581991435.7,286047002.2,N
1581991455.5,286047002.5,N
1581991475.4,286047002.6,N
1581991495.2,286046999.9,N
1581991515.0,286047000.9,N
1581991515.9,286047000.9,N
1581991535.8,286046998.4,N
1581991555.6,286047000.3,N
1581991575.5,286047002.8,N
1581991595.3,286047002.1,N
1581991615.1,286047002.2,N
1581991635.9,286047002.4,N
1581991655.7,286047001.4,N
1581991675.5,286047001.9,N
1581991695.4,286047001.8,N
1581991715.2,286047004.0,Y
1581991735.1,286047002.5,P
1581991736.0,286047002.5,P
1581991755.8,286047002.1,P
1581991775.6,286047002.6,Y
1581991795.5,286046998.6,P
1581991815.3,286046998.7,N
1581991835.2,286046999.0,N
1581991855.9,286046998.8,N
1581991875.7,286047000.3,N
1581991895.6,286046999.2,N
1581991915.4,286046996.9,N
1581991935.3,286046996.5,N
1581991955.1,286046999.6,N
1581991956.0,286046999.6,N
1581991975.8,286046996.6,N
1581991995.7,286046997.6,N
1581992015.5,286046996.6,N
1581992035.3,286046999.4,N
1581992055.2,286046999.3,N
1581992075.0,286046997.0,N
1581992075.9,286046997.0,N
1581992095.8,286046996.5,N
1581992115.6,286046997.0,N
1581992135.4,286047001.0,N
1581992155.3,286046998.4,N
1581992175.1,286046997.0,N
1581992195.9,286046996.8,N
1581992215.7,286046999.1,N
1581992235.5,286046996.5,N
1581992255.4,286046999.3,N
1581992275.2,286046999.3,N
1581992295.0,286046998.7,N
1581992295.9,286046998.7,N
1581992315.8,286046998.1,N
1581992335.6,286047000.5,N
1581992355.5,286047000.3,N
1581992375.3,286046998.1,N
1581992395.1,286046998.1,N
1581992415.9,286046999.4,N
1581992435.7,286046999.4,N
1581992455.6,286046999.0,N
1581992475.4,286046999.2,N
1581992495.2,286046998.8,N
1581992515.1,286046998.2,N
1581992516.0,286046998.2,N
1581992535.8,286047001.2,N
1581992555.6,286047000.6,N
1581992575.5,286047002.4,N
1581992595.3,286047001.0,N
1581992615.2,286047000.5,N
1581992635.9,286046999.8,N
1581992655.7,286047000.6,N
1581992675.6,286046999.6,N
1581992695.4,286046998.4,N
1581992715.2,286046998.9,N
1581992735.1,286046996.9,N
1581992736.0,286046996.9,N
1581992755.8,286046999.5,N
1581992775.7,286046997.8,N
1581992795.5,286046999.1,N
1581992815.3,286046996.5,N
1581992835.2,286046999.3,N
1581992855.0,286047000.8,N
1581992855.9,286047000.8,N
1581992875.8,286047001.0,N
1581992895.6,286046998.1,N
1581992915.4,286047001.2,N
1581992935.3,286047001.0,N
1581992955.1,286046999.0,N
1581992975.9,286046999.3,N
1581992995.7,286046998.9,N
1581993015.5,286046998.3,N
1581993035.4,286046998.7,N
1581993055.2,286046996.7,N
1581993075.0,286046996.6,N
1581993075.9,286046996.6,N
1581993095.8,286046996.5,N
1581993115.6,286047001.2,N
1581993135.5,286047000.2,N
1581993155.3,286047000.6,N
1581993175.1,286047000.7,N
1581993195.9,286047000.9,N
1581993215.7,286047000.4,N
1581993235.6,286046999.8,N
1581993255.4,286046998.1,N
1581993275.2,286046996.5,N
1581993295.1,286046999.4,N
1581993296.0,286046999.4,N
1581993315.8,286046999.4,N
1581993335.6,286046996.5,N
1581993355.5,286046999.0,N
1581993375.3,286046999.1,N
1581993395.2,286046996.6,N
1581993415.9,286046996.9,N
1581993435.7,286046996.8,N
1581993455.6,286046996.6,N
1581993475.4,286046999.4,N
1581993495.2,286046996.5,N
1581993515.1,286046996.6,N
1581993516.0,286046996.6,N
1581993535.8,286046996.9,N
1581993555.7,286046996.9,N
1581993575.5,286046999.3,N
1581993595.3,286046999.5,N
1581993615.2,286046996.8,N
1581993635.0,286046996.7,N
1581993635.9,286046996.7,N
1581993655.8,286046999.6,N
1581993675.6,286046999.6,N
1581993695.4,286046999.6,N
1581993715.3,286046999.5,N
1581993735.1,286047000.5,N
1581993755.8,286046998.2,N
1581993775.7,286047001.1,N
1581993795.5,286047000.5,N
1581993815.4,286047001.2,N
1581993835.2,286047001.2,N
1581993855.0,286046998.4,N
1581993855.9,286046998.4,N
1581993875.8,286047001.1,N
1581993895.6,286047000.5,N
1581993915.5,286047001.1,N
1581993935.3,286046998.5,N
1581993955.1,286046996.7,N
1581993975.9,286046999.5,N
1581993995.7,286047000.8,N
1581994015.6,286046998.6,N
1581994035.4,286046996.7,N
1581994055.2,286046999.3,N
1581994075.1,286046999.1,N
1581994076.0,286046999.1,N
1581994095.8,286046996.9,N
1581994115.6,286046997.1,N
1581994135.5,286046997.3,N
1581994155.3,286046999.6,N
1581994175.2,286046998.4,N
1581994195.9,286046999.5,N
1581994215.7,286047000.9,N
1581994235.6,286046998.4,N
1581994255.4,286046999.9,N
1581994275.2,286047000.3,N
1581994295.1,286046999.8,N
1581994296.0,286046999.8,N
1581994315.8,286047001.3,N
1581994335.7,286047001.7,N
1581994355.5,286047001.7,N
1581994375.3,286047002.1,N
1581994395.2,286047002.5,N
1581994415.0,286046999.8,N
1581994415.9,286046999.8,N
1581994435.7,286047001.2,N
1581994455.6,286046998.7,N
1581994475.4,286046998.1,N
1581994495.3,286046999.0,N
1581994515.1,286046996.7,N
1581994516.0,286046996.7,N
1581994535.8,286046996.5,N
1581994555.7,286046999.4,N
1581994575.5,286046997.1,N
1581994595.3,286046998.7,N
1581994615.2,286046998.8,N
1581994635.0,286046998.5,N
1581994635.9,286046998.5,N
1581994685.8,286047000.3,E
1581994695.7,286047000.4,N
1581994715.6,286047000.7,P
1581994735.4,286046998.6,P
1581994755.2,286046998.8,N
1581994775.1,286046999.1,N
1581994776.0,286046999.1,N
1581994795.8,286046998.8,N
