#timestamp,LO_Frequency,Hit,StdDev 
1508522415.5,286046999.2,P
1508522435.3,286046996.6,P
1508522455.2,286046996.5,P
1508522475.9,286046996.5,Y
1508522495.7,286047000.9,P
1508522515.6,286047000.4,N
1508522535.4,286046998.6,N
1508522555.3,286047001.1,N
1508522575.1,286046998.2,N
1508522576.0,286046998.2,N
1508522595.8,286046998.9,N
1508522615.7,286046999.6,N
1508522635.5,286046999.0,N
1508522655.3,286046998.3,N
1508522675.2,286046998.9,N
1508522695.0,286046998.7,N
1508522695.9,286046998.7,N
1508522715.8,286047001.2,N
1508522735.6,286047000.5,N
1508522755.4,286047000.6,N
1508522775.3,286046998.6,N
1508522795.1,286046998.9,N
1508522815.8,286046998.3,N
1508522835.7,286046999.4,N
1508522855.5,286046999.3,N
1508522875.4,286046998.9,N
1508522895.2,286046999.4,N
1508522915.0,286047001.1,N
1508522915.9,286047001.1,N
1508522935.8,286046999.3,N
1508522955.6,286046999.3,N
1508522975.5,286046996.6,Y
1508522995.3,286046999.6,P
1508523015.1,286047001.2,P
1508523035.9,286046998.9,N
1508523055.7,286046998.4,N
1508523075.5,286046998.2,N
1508523125.4,286047001.1,E
1508523135.3,286046998.7,N
1508523155.2,286046998.9,P
1508523175.0,286047001.2,P
1508523175.9,286047001.2,N
1508523195.7,286047001.0,N
1508523215.6,286046999.0,N
1508523235.4,286046999.6,N
1508523255.3,286046996.9,N
1508523275.1,286046995.6,Y
1508523276.0,286046995.6,P
1508523295.8,286046995.2,N
1508523315.7,286046995.2,N
1508523335.5,286046995.2,N
1508523355.4,286046995.9,N
1508523375.2,286046995.1,Y
1508523395.0,286047000.6,P
1508523395.9,286047000.6,N
1508523415.8,286047001.0,N
1508523435.6,286047000.3,N
1508523455.4,286047002.6,N
1508523475.3,286047000.0,N
1508523495.1,286047000.4,N
1508523515.9,286047000.2,N
1508523535.7,286047000.5,N
1508523555.5,286047001.0,N
1508523575.4,286047000.7,N
1508523595.2,286047001.1,N
1508523615.0,286046998.6,N
1508523615.9,286046998.6,N
1508523635.8,286046998.3,N
1508523655.6,286046996.6,N
1508523675.5,286046997.7,N
1508523695.3,286046996.7,N
1508523715.1,286046996.5,N
1508523735.9,286046999.0,N
1508523755.7,286046999.2,N
1508523775.6,286046997.2,N
1508523795.4,286046999.4,N
1508523815.2,286046998.8,N
1508523835.1,286046998.4,N
1508523836.0,286046998.4,N
1508523855.8,286046999.0,N
1508523875.6,286046996.5,N
1508523895.5,286046996.5,N
1508523915.3,286046998.4,N
1508523935.2,286046998.8,N
1508523955.9,286046998.8,N
1508523975.7,286046998.2,N
1508523995.6,286046998.9,N
1508524015.4,286046997.1,N
1508524035.3,286046997.8,N
1508524055.1,286046998.0,N
1508524056.0,286046998.0,N
1508524075.8,286046999.4,N
1508524095.7,286046998.4,N
1508524115.5,286046998.8,N
1508524135.3,286047001.2,N
1508524155.2,286046998.8,N
1508524175.0,286046998.2,N
1508524175.9,286046998.2,N
1508524195.8,286047001.1,N
1508524215.6,286047000.9,N
1508524235.4,286047000.6,N
1508524255.3,286047001.7,N
1508524275.1,286047002.3,N
1508524295.9,286047002.5,N
1508524315.7,286047003.1,N
1508524335.5,286047001.3,N
1508524355.4,286047002.0,N
1508524375.2,286047002.6,N
1508524395.0,286047001.7,N
1508524396.0,286047001.7,N
1508524415.8,286047002.6,N
1508524435.6,286046999.7,N
1508524455.5,286047002.1,N
1508524475.3,286047001.3,N
1508524495.1,286047001.6,N
1508524515.9,286047002.6,N
1508524535.7,286047004.0,N
1508524555.6,286047004.0,N
1508524575.4,286047002.4,N
1508524595.2,286047002.1,N
1508524615.1,286047002.5,N
1508524616.0,286047002.5,N
1508524635.8,286047002.0,N
1508524655.6,286047002.8,N
1508524675.5,286047002.4,N
1508524695.3,286047001.8,N
1508524715.2,286047001.7,N
1508524735.9,286047003.9,Y
1508524755.7,286047000.6,P
1508524775.6,286047000.2,N
1508524795.4,286046999.7,N
1508524815.2,286047002.3,N
1508524835.1,286046999.9,N
1508524836.0,286046999.9,N
1508524855.8,286047000.0,N
1508524875.7,286046998.2,N
1508524895.5,286047001.0,N
1508524915.3,286047000.8,N
1508524935.2,286047000.8,N
1508524955.0,286046999.9,N
1508524955.9,286046999.9,N
1508524975.8,286047000.7,N
1508524995.6,286047000.9,N
1508525015.4,286046999.8,N
1508525035.3,286046999.7,N
1508525055.1,286047002.1,N
1508525075.9,286047001.9,N
1508525095.7,286047002.7,N
1508525115.5,286047002.2,N
1508525135.4,286047001.8,N
1508525155.2,286047001.6,N
1508525175.1,286047003.9,Y
1508525176.0,286047003.9,P
1508525195.8,286047001.7,N
1508525215.6,286047002.7,N
1508525235.5,286047002.3,N
1508525255.3,286047002.0,N
1508525275.1,286047002.2,N
1508525295.9,286047002.1,N
1508525315.7,286047001.5,N
1508525335.6,286047001.6,N
1508525355.4,286047001.8,N
1508525375.2,286047002.0,N
1508525395.1,286047002.4,Y
1508525396.0,286047002.4,P
1508525415.8,286046998.3,P
1508525435.7,286046998.8,N
1508525455.5,286046998.3,N
1508525475.3,286046998.8,N
1508525495.2,286047000.7,N
1508525515.0,286047000.4,N
1508525515.9,286047000.4,N
1508525535.7,286047000.0,N
1508525555.6,286046998.6,N
1508525575.4,286046999.0,N
1508525595.3,286046998.9,N
1508525615.1,286046998.7,N
1508525616.0,286046998.7,N
1508525635.8,286046998.8,N
1508525655.7,286046998.8,N
1508525675.5,286047000.7,N
1508525695.3,286047000.1,N
1508525715.2,286047000.2,N
1508525735.0,286047000.0,N
1508525735.9,286047000.0,N
1508525755.8,286047000.0,N
1508525775.6,286047000.8,N
1508525795.4,286047000.2,N
1508525815.3,286046999.8,N
1508525835.1,286047001.0,N
1508525855.9,286047002.7,N
1508525875.7,286047000.1,N
1508525895.5,286047002.0,N
1508525915.4,286047002.8,N
1508525935.2,286047002.4,N
1508525955.0,286046999.8,N
1508525955.9,286046999.8,N
1508525975.8,286046999.7,N
1508525995.6,286047002.6,N
