#timestamp,LO_Frequency,Hit,StdDev 
1543784415.4,286047005.9,N
1543784435.3,286047007.4,Y
1543784455.1,286047005.7,P
1543784475.9,286047004.1,N
1543784495.7,286047007.2,P
1543784515.5,286047001.5,N
1543784535.4,286047002.1,N
1543784555.2,286047004.4,N
1543784575.0,286047003.9,N
1543784575.9,286047003.9,N
1543784595.8,286047005.1,N
1543784615.6,286047003.5,N
1543784635.5,286047002.8,N
1543784655.3,286047004.7,N
1543784675.1,286047007.1,Y
1543784695.9,286047003.5,P
1543784715.7,286047003.0,P
1543784735.6,286047004.0,P
1543784755.4,286047003.6,Y
1543784775.2,286047001.0,P
1543784795.1,286046998.7,N
1543784796.0,286046998.7,N
1543784815.8,286046998.4,N
1543784835.6,286046999.4,N
1543784855.5,286046997.9,N
1543784875.3,286046998.3,N
1543784895.2,286047000.3,N
1543784915.9,286046999.7,N
1543784935.7,286047000.0,N
1543784955.6,286047002.0,N
1543784975.4,286046998.9,N
1543784995.2,286046998.4,N
1543785015.1,286046999.4,N
1543785016.0,286046999.4,N
1543785035.8,286047004.9,Y
1543785055.7,286047001.4,P
1543785075.5,286047000.0,N
1543785095.3,286047002.4,P
1543785115.2,286047000.2,N
1543785135.0,286047000.1,N
1543785135.9,286047000.1,N
1543785155.8,286047000.8,N
1543785175.6,286047000.7,N
1543785195.4,286047000.1,N
1543785215.3,286047000.0,N
1543785235.1,286046999.5,N
1543785255.8,286047000.0,N
1543785275.7,286047002.4,Y
1543785295.5,286047002.5,P
1543785315.4,286047000.3,N
1543785335.2,286047001.9,N
1543785355.0,286047002.2,N
1543785356.0,286047002.2,N
1543785375.8,286046998.7,N
1543785395.6,286046998.7,N
1543785415.5,286046998.1,N
1543785435.3,286046999.5,N
1543785455.1,286046998.6,N
1543785475.9,286046999.2,N
1543785495.7,286047001.2,N
1543785515.6,286046998.7,N
1543785535.4,286046999.7,N
1543785555.2,286047003.6,N
1543785575.1,286047000.0,N
1543785576.0,286047000.0,N
1543785595.8,286047000.8,N
1543785615.6,286046998.9,N
1543785635.5,286046997.1,N
1543785655.3,286046999.3,N
1543785675.2,286047000.9,N
1543785695.9,286047000.7,N
1543785715.7,286046997.0,N
1543785735.6,286046999.1,N
1543785755.4,286046999.4,N
1543785775.2,286046998.8,N
1543785795.1,286047000.6,N
1543785796.0,286047000.6,N
1543785815.8,286047000.6,N
1543785835.7,286046999.9,N
1543785855.5,286046998.9,N
1543785875.3,286047000.7,N
1543785895.2,286047002.4,N
1543785915.0,286047002.5,N
1543785915.9,286047002.5,N
1543785935.8,286047002.6,N
1543785955.6,286047002.1,N
1543785975.4,286047004.0,N
1543785995.3,286047007.0,Y
1543786015.1,286047005.4,P
1543786035.9,286047003.2,N
1543786055.7,286047002.6,N
1543786075.5,286047002.3,N
1543786095.4,286047002.1,N
1543786115.2,286047003.1,N
1543786135.0,286047004.3,Y
1543786135.9,286047004.3,P
1543786155.8,286046998.3,N
1543786175.6,286046996.7,N
1543786195.5,286046999.1,N
1543786215.3,286047000.8,N
1543786235.1,286047001.2,N
1543786255.9,286046999.8,N
1543786275.7,286046999.8,N
1543786295.6,286046999.7,N
1543786315.4,286047000.4,N
1543786335.2,286046997.8,N
1543786355.1,286046998.9,N
1543786356.0,286046998.9,N
1543786375.8,286046999.1,N
1543786395.6,286046999.9,N
1543786415.5,286046998.3,N
1543786435.3,286046998.4,N
1543786455.2,286047000.1,N
1543786475.9,286046999.2,N
1543786495.7,286047001.6,N
1543786515.6,286047002.6,N
1543786535.4,286046996.5,N
1543786555.2,286046996.5,N
1543786575.1,286046995.2,N
1543786576.0,286046995.2,N
1543786595.8,286046994.4,N
1543786615.7,286046995.2,N
1543786635.5,286046994.5,N
1543786655.3,286046997.9,N
1543786675.2,286046993.9,N
1543786695.0,286046992.0,Y
1543786695.9,286046992.0,P
1543786715.8,286046994.6,N
1543786735.6,286046992.6,N
1543786755.4,286046992.9,N
1543786775.3,286046991.0,Y
1543786795.1,286046997.8,P
1543786815.9,286046996.1,N
1543786835.7,286046997.2,N
1543786855.5,286046995.9,N
1543786875.4,286046993.7,Y
1543786895.2,286046998.2,P
1543786915.0,286046999.6,N
1543786915.9,286046999.6,N
1543786935.8,286046996.9,N
1543786955.6,286046997.0,N
1543786975.5,286046997.4,N
1543786995.3,286046995.3,Y
1543787015.1,286046996.5,P
1543787035.9,286046996.5,P
1543787055.7,286046997.4,P
1543787075.6,286046997.8,Y
1543787095.4,286047001.2,P
1543787115.2,286046998.6,N
1543787135.1,286046999.3,N
1543787136.0,286046999.3,N
1543787155.8,286046998.0,N
1543787175.6,286046996.8,N
1543787195.5,286046996.9,N
1543787215.3,286046997.6,N
1543787235.2,286046995.0,Y
1543787255.9,286046997.7,P
1543787275.7,286046997.4,P
1543787295.6,286046994.9,P
1543787315.4,286046995.4,Y
1543787335.2,286046998.1,P
1543787355.1,286046999.1,N
1543787356.0,286046999.1,N
1543787375.8,286046996.6,Y
1543787395.7,286046998.1,P
1543787415.5,286047000.7,P
1543787435.3,286047001.4,N
1543787455.2,286047003.8,N
1543787475.0,286047001.7,N
1543787475.9,286047001.7,N
1543787495.8,286047004.3,N
1543787515.6,286047002.3,N
1543787535.4,286047001.5,N
1543787555.3,286046998.6,N
1543787575.1,286046999.3,N
1543787595.8,286046998.3,N
1543787615.7,286047001.1,N
1543787635.5,286046996.7,N
1543787655.4,286046999.5,N
1543787675.2,286046998.4,N
1543787695.0,286046998.5,N
1543787695.9,286046998.5,N
1543787715.8,286047000.8,N
1543787735.6,286047000.7,N
1543787755.5,286047001.0,N
1543787775.3,286046998.5,N
1543787795.1,286046996.6,N
1543787815.9,286046997.1,N
1543787835.7,286046998.6,N
1543787855.5,286046997.1,N
1543787875.4,286046999.2,N
1543787895.2,286046998.4,N
1543787915.1,286047000.0,N
1543787916.0,286047000.0,N
1543787935.8,286046998.3,N
1543787955.6,286046997.3,N
1543787975.5,286046997.3,N
1543787995.3,286046997.6,N
