#timestamp,LO_Frequency,Hit,StdDev 
1647050415.9,286046997.2,N
1647050435.7,286046997.4,N
1647050455.5,286046991.9,N
1647050475.4,286046997.4,N
1647050495.2,286047001.7,N
1647050515.1,286047005.7,N
1647050516.0,286047005.7,N
1647050535.8,286047009.1,N
1647050555.6,286047005.8,N
1647050575.5,286047004.1,N
1647050595.3,286047004.7,N
1647050615.1,286047006.3,N
1647050635.9,286047009.9,N
1647050655.7,286047017.2,N
1647050675.6,286047018.0,N
1647050695.4,286047023.6,Y
1647050715.2,286047017.6,P
1647050735.1,286047019.7,P
1647050736.0,286047019.7,P
1647050755.8,286047013.8,N
1647050775.7,286047006.6,N
1647050795.5,286047007.4,N
1647050815.3,286047006.1,N
1647050835.2,286047007.7,N
1647050855.0,286047013.5,N
1647050855.9,286047013.5,N
1647050875.7,286047017.3,Y
1647050895.6,286047013.7,P
1647050915.4,286047018.8,P
1647050935.3,286047023.3,P
1647050955.1,286047021.1,Y
1647050975.8,286047006.4,P
1647050995.7,286047010.0,N
1647051015.5,286047011.7,N
1647051035.4,286047013.4,Y
1647051055.2,286047004.1,P
1647051075.0,286047006.8,N
1647051075.9,286047006.8,N
1647051095.8,286047012.0,Y
1647051115.6,286047004.9,P
1647051135.5,286047009.3,P
1647051155.3,286047014.5,P
1647051175.1,286047013.7,Y
1647051195.9,286047004.0,P
1647051215.7,286047007.1,N
1647051235.5,286047005.3,N
1647051255.4,286047009.0,Y
1647051275.2,286047000.9,P
1647051295.1,286046998.3,N
1647051296.0,286046998.3,N
1647051315.8,286046999.3,N
1647051335.6,286046998.1,N
1647051355.5,286047003.4,N
1647051375.3,286047008.8,Y
1647051395.1,286047008.0,P
1647051415.9,286047014.1,P
1647051435.7,286047015.1,N
1647051455.6,286047013.9,N
1647051475.4,286047013.2,N
1647051495.2,286047018.4,Y
1647051515.1,286047001.6,P
1647051516.0,286047001.6,N
1647051535.8,286047003.9,N
1647051555.7,286047006.8,N
1647051575.5,286047006.5,N
1647051595.3,286047009.1,N
1647051615.2,286047009.0,N
1647051635.9,286047007.8,N
1647051655.7,286047010.2,Y
1647051675.6,286047006.3,P
1647051695.4,286047010.5,P
1647051715.3,286047018.3,P
1647051735.1,286047025.1,Y
1647051736.0,286047025.1,P
1647051755.8,286047010.9,N
1647051775.7,286047007.6,N
1647051795.5,286046995.2,N
1647051815.3,286046989.3,N
1647051835.2,286046988.0,N
1647051855.0,286046982.4,N
1647051855.9,286046982.4,N
1647051875.8,286046986.6,N
1647051895.6,286046985.4,N
1647051915.4,286046980.2,N
1647051935.3,286046969.4,N
1647051955.1,286046966.7,N
1647051975.8,286046971.7,N
1647051995.7,286046976.6,N
1647052015.5,286046976.5,N
1647052035.4,286046981.5,N
1647052055.2,286046981.2,N
1647052075.0,286046986.4,N
1647052075.9,286046986.4,N
1647052095.8,286046991.3,N
1647052115.6,286046992.2,N
1647052135.4,286046992.8,N
1647052155.3,286046992.8,N
1647052175.1,286046977.7,N
1647052195.9,286046968.0,N
1647052215.7,286046964.4,N
1647052235.5,286046955.7,Y
1647052255.4,286046954.4,P
1647052275.2,286046944.7,P
1647052295.1,286046945.3,P
1647052296.0,286046945.3,Y
1647052315.8,286046987.7,P
1647052335.6,286046993.9,N
1647052355.5,286046997.8,N
1647052375.3,286046998.1,N
1647052395.1,286047010.0,N
1647052415.9,286047013.1,N
1647052435.7,286047014.2,N
1647052455.6,286047014.1,N
1647052475.4,286047022.0,N
1647052495.2,286047021.4,N
1647052515.1,286047021.7,N
1647052516.0,286047021.7,N
1647052535.8,286047020.0,N
1647052555.6,286047019.9,N
1647052575.5,286047014.7,N
1647052595.3,286047011.4,N
1647052615.2,286047008.6,N
1647052635.9,286046998.0,N
1647052655.7,286046994.7,N
1647052675.6,286046991.4,N
1647052695.4,286046992.5,N
1647052715.2,286046998.9,N
1647052735.1,286047000.8,N
1647052736.0,286047000.8,N
1647052755.8,286046999.3,N
1647052775.7,286046995.8,N
1647052795.5,286046997.5,N
1647052815.3,286046993.4,N
1647052835.2,286046996.5,N
1647052855.0,286047001.8,N
1647052855.9,286047001.8,N
1647052875.7,286047006.9,N
1647052895.6,286047000.1,N
1647052915.4,286046993.6,N
1647052935.3,286046987.7,N
1647052955.1,286046982.7,N
1647052975.8,286046965.7,Y
1647052995.7,286046949.5,P
1647053015.5,286046950.8,N
1647053035.4,286046955.9,N
1647053055.2,286046959.5,N
1647053075.0,286046961.0,N
1647053075.9,286046961.0,N
1647053095.8,286046963.0,N
1647053115.6,286046959.2,N
1647053135.4,286046949.5,Y
1647053155.3,286046986.8,P
1647053175.1,286046982.8,N
1647053195.9,286046973.7,N
1647053215.7,286046958.3,Y
1647053235.5,286046973.2,P
1647053255.4,286046980.3,P
1647053275.2,286046980.2,P
1647053295.0,286046983.7,Y
1647053296.0,286046983.7,P
1647053315.8,286047007.3,N
1647053335.6,286047010.5,N
1647053355.5,286047006.4,N
1647053375.3,286047006.5,N
1647053395.1,286047003.2,N
1647053415.9,286047000.8,N
1647053435.7,286047003.0,N
1647053455.5,286047006.9,N
1647053475.4,286047006.1,N
1647053495.2,286047010.4,N
1647053515.1,286047009.9,N
1647053516.0,286047009.9,N
1647053535.8,286047014.0,N
1647053555.6,286047016.6,N
1647053575.5,286047021.6,N
1647053595.3,286047018.6,N
1647053615.1,286047015.3,N
1647053635.9,286047015.5,N
1647053655.7,286047014.5,N
1647053675.6,286047013.6,N
1647053695.4,286047011.3,N
1647053715.2,286047009.7,N
1647053735.1,286047009.5,N
1647053736.0,286047009.5,N
1647053755.8,286047007.5,N
1647053775.6,286047008.2,N
1647053795.5,286047007.9,N
1647053815.3,286047008.7,N
1647053835.2,286047006.1,N
1647053855.9,286047001.7,N
1647053875.7,286047002.3,N
1647053895.6,286046999.2,N
1647053915.4,286046996.3,N
1647053935.3,286046996.8,N
1647053955.1,286047001.2,N
1647053956.0,286047001.2,N
1647053975.8,286046998.9,N
1647053995.7,286047000.9,N
