#timestamp,LO_Frequency,Hit,StdDev 
1506913215.1,286047009.1,N
1506913216.0,286047009.1,Y
1506913235.8,286046999.2,P
1506913255.7,286047002.6,N
1506913275.5,286047003.2,N
1506913295.3,286047003.1,N
1506913315.2,286047003.9,N
1506913335.9,286047000.3,N
1506913355.7,286047005.8,N
1506913375.5,286047003.6,N
1506913395.4,286046999.7,N
1506913415.2,286047000.3,N
1506913435.0,286047003.9,N
1506913435.9,286047003.9,N
1506913455.8,286047004.4,N
1506913475.6,286047005.3,N
1506913495.4,286047003.6,N
1506913515.3,286047005.0,N
1506913535.1,286047009.5,Y
1506913555.8,286047008.5,P
1506913575.7,286047006.0,N
1506913595.5,286047000.0,N
1506913615.3,286046998.4,N
1506913635.2,286046998.8,N
1506913655.9,286046995.8,N
1506913675.7,286046992.4,N
1506913695.6,286046987.4,N
1506913715.4,286046988.4,N
1506913735.2,286046985.7,N
1506913755.0,286046986.8,N
1506913756.0,286046986.8,N
1506913775.8,286046981.8,N
1506913795.6,286046983.5,N
1506913815.4,286046984.6,N
1506913835.3,286046979.0,N
1506913855.1,286046981.3,N
1506913875.8,286046978.4,N
1506913895.7,286046978.6,N
1506913915.5,286046979.5,N
1506913935.3,286046975.7,N
1506913955.2,286046974.4,N
1506913975.9,286046976.3,N
1506913995.7,286046974.8,N
1506914015.6,286046971.5,N
1506914035.4,286046968.0,Y
1506914055.2,286046979.3,P
1506914075.1,286046979.3,P
1506914076.0,286046979.3,P
1506914095.8,286046983.4,Y
1506914115.6,286047000.5,P
1506914135.5,286047002.4,N
1506914155.3,286047001.8,N
1506914175.1,286047001.3,N
1506914195.9,286047005.3,N
1506914215.7,286047006.8,N
1506914235.5,286047005.8,N
1506914255.3,286047008.8,N
1506914275.2,286047008.8,N
1506914295.0,286047009.1,N
1506914295.9,286047009.1,N
1506914315.7,286047009.0,N
1506914335.6,286047009.8,N
1506914355.4,286047012.4,N
1506914375.2,286047010.8,N
1506914395.1,286047007.1,N
1506914396.0,286047007.1,N
1506914415.8,286047007.9,N
1506914435.6,286047009.6,N
1506914455.5,286047008.4,N
1506914475.3,286047007.8,N
1506914495.1,286047007.8,N
1506914515.9,286047006.4,N
1506914535.7,286047006.5,N
1506914555.5,286047009.0,N
1506914575.4,286047007.0,N
1506914595.2,286047008.0,N
1506914615.0,286047009.1,N
1506914615.9,286047009.1,N
1506914635.8,286047010.6,N
1506914655.6,286047013.2,Y
1506914675.4,286047002.0,P
1506914695.3,286046999.7,N
1506914715.1,286046995.8,N
1506914716.0,286046995.8,N
1506914735.8,286046993.6,N
1506914755.6,286046997.2,N
1506914775.5,286046997.3,N
1506914795.3,286046998.2,N
1506914815.1,286046999.8,N
1506914835.9,286046997.2,N
1506914855.7,286046997.9,N
1506914875.5,286047001.2,N
1506914895.4,286047001.2,N
1506914915.2,286047003.4,N
1506914935.0,286046999.9,N
1506914935.9,286046999.9,N
1506914955.8,286047002.2,N
1506914975.6,286047000.6,N
1506914995.4,286046995.8,N
1506915015.3,286046993.1,N
1506915035.1,286046996.0,N
1506915036.0,286046996.0,N
1506915055.8,286046997.6,N
1506915075.6,286046997.7,N
1506915095.5,286046998.5,N
1506915115.3,286047002.4,N
1506915135.1,286047003.5,N
1506915155.9,286047002.9,N
1506915175.7,286047004.5,N
1506915195.5,286047006.4,N
1506915215.4,286047006.6,N
1506915235.2,286047011.9,Y
1506915255.0,286047013.0,P
1506915255.9,286047013.0,N
1506915275.8,286047022.0,P
1506915295.6,286047021.7,N
1506915315.4,286047024.0,N
1506915335.3,286047026.8,Y
1506915355.1,286047010.2,P
1506915375.8,286047009.5,P
1506915395.7,286047006.6,N
1506915415.5,286047008.0,N
1506915435.3,286047010.1,Y
1506915455.2,286046998.6,P
1506915475.9,286046999.2,N
1506915495.7,286047000.8,N
1506915515.6,286047000.5,N
1506915535.4,286047002.8,N
1506915555.2,286047001.2,N
1506915575.1,286046998.8,N
1506915576.0,286046998.8,N
1506915595.8,286046999.4,N
1506915615.6,286047001.9,N
1506915635.4,286047000.5,N
1506915655.3,286047001.0,N
1506915675.1,286047004.2,N
1506915695.8,286046999.9,N
1506915715.7,286047001.1,N
1506915735.5,286047000.6,N
1506915755.3,286046997.0,N
1506915775.2,286047001.0,N
1506915795.9,286047002.3,N
1506915815.7,286046998.1,N
1506915835.6,286047003.1,N
1506915855.4,286046998.7,N
1506915875.2,286046993.4,N
1506915895.1,286046993.0,N
1506915896.0,286046993.0,N
1506915915.8,286046989.0,Y
1506915935.6,286046984.1,P
1506915955.5,286046982.7,N
1506915975.3,286046981.7,N
1506915995.1,286046980.8,N
1506916015.8,286046981.5,N
1506916035.7,286046980.7,N
1506916055.5,286046981.0,N
1506916075.4,286046981.0,Y
1506916095.2,286046994.1,P
1506916115.0,286046995.6,N
1506916115.9,286046995.6,N
1506916135.7,286046993.7,N
1506916155.6,286046994.5,N
1506916175.4,286046991.9,N
1506916195.2,286046992.7,N
1506916215.1,286046992.8,N
1506916216.0,286046992.8,N
1506916235.8,286046992.5,N
1506916255.6,286046988.7,Y
1506916275.5,286046994.3,P
1506916295.3,286046997.7,P
1506916315.1,286046995.9,N
1506916335.9,286046994.8,N
1506916355.7,286046990.5,Y
1506916375.5,286046994.6,P
1506916395.4,286046992.2,P
1506916415.2,286046995.6,P
1506916435.0,286046998.9,N
1506916435.9,286046998.9,N
1506916455.8,286046999.0,N
1506916475.6,286046995.2,N
1506916495.4,286046990.2,Y
1506916515.3,286046992.9,P
1506916535.1,286046997.0,N
1506916555.8,286047002.8,N
1506916575.7,286047001.4,N
1506916595.5,286047002.3,N
1506916615.3,286046998.7,N
1506916635.2,286046997.9,N
1506916655.9,286046998.7,N
1506916675.7,286047003.7,N
1506916695.6,286047003.8,N
1506916715.4,286047007.4,N
1506916735.2,286047005.4,N
1506916755.0,286047005.2,N
1506916756.0,286047005.2,N
1506916775.8,286047004.5,N
1506916795.6,286047003.1,N
