#timestamp,LO_Frequency,Hit,StdDev 
1457211615.7,286047002.7,N
1457211635.5,286047002.4,N
1457211655.3,286046999.8,N
1457211675.2,286046999.8,N
1457211695.0,286046998.8,N
1457211695.9,286046998.8,N
1457211715.7,286046997.0,N
1457211735.6,286046999.4,N
1457211755.4,286046999.3,N
1457211775.2,286046997.7,N
1457211795.1,286046998.8,N
1457211796.0,286046998.8,N
1457211815.8,286046997.0,N
1457211835.6,286046999.4,N
1457211855.5,286046995.4,N
1457211875.3,286046995.3,N
1457211895.1,286046995.0,N
1457211915.9,286046996.0,N
1457211935.7,286046994.1,N
1457211955.5,286046995.9,N
1457211975.3,286046993.6,N
1457211995.2,286046993.3,N
1457212015.0,286046992.3,N
1457212015.9,286046992.3,N
1457212035.7,286046992.8,N
1457212055.6,286046994.2,N
1457212075.4,286046994.2,N
1457212095.2,286046993.8,N
1457212115.1,286046996.2,N
1457212116.0,286046996.2,N
1457212135.8,286046993.7,N
1457212155.6,286046994.0,N
1457212175.5,286046994.3,N
1457212195.3,286046993.7,N
1457212215.1,286046992.4,Y
1457212235.9,286046996.2,P
1457212255.7,286046995.8,P
1457212275.5,286046997.9,P
1457212295.4,286046996.9,Y
1457212315.2,286047001.8,P
1457212335.0,286047004.4,N
1457212335.9,286047004.4,N
1457212355.8,286047003.1,N
1457212375.6,286047003.5,N
1457212395.4,286047004.2,N
1457212415.3,286047002.0,N
1457212435.1,286047002.2,N
1457212436.0,286047002.2,N
1457212455.8,286047002.2,N
1457212475.7,286047000.5,N
1457212495.5,286047002.2,N
1457212515.3,286047001.2,N
1457212535.2,286047000.5,N
1457212555.9,286047001.5,N
1457212575.7,286047004.4,N
1457212595.5,286047000.2,N
1457212615.4,286047000.0,N
1457212635.2,286047000.4,N
1457212655.0,286046999.7,N
1457212655.9,286046999.7,N
1457212675.8,286047001.9,N
1457212695.6,286047005.7,Y
1457212715.4,286047001.7,P
1457212735.3,286047005.9,P
1457212755.1,286047007.7,P
1457212775.8,286047008.7,Y
1457212795.7,286047005.0,P
1457212815.5,286047005.0,P
1457212835.3,286047005.0,P
1457212855.2,286047008.8,Y
1457212875.0,286047003.9,P
1457212875.9,286047003.9,P
1457212895.7,286047001.8,P
1457212915.6,286047003.1,N
1457212935.4,286047003.3,Y
1457212955.2,286047004.0,P
1457212975.1,286047007.2,P
1457212976.0,286047007.2,P
1457212995.8,286047005.8,Y
1457213015.7,286047000.2,P
1457213035.5,286047001.9,N
1457213055.3,286047004.0,N
1457213075.1,286047002.1,N
1457213095.9,286047004.5,N
1457213115.7,286047007.6,Y
1457213135.5,286047002.5,P
1457213155.4,286047005.7,P
1457213175.2,286047000.3,N
1457213195.0,286047000.2,N
1457213195.9,286047000.2,N
1457213215.8,286047000.0,N
1457213235.6,286047002.2,N
1457213255.4,286047004.2,N
1457213275.3,286047003.7,N
1457213295.1,286047002.7,N
1457213296.0,286047002.7,N
1457213315.8,286047002.3,N
1457213335.7,286047000.3,N
1457213355.5,286047002.7,N
1457213375.3,286047000.2,N
1457213395.2,286047000.1,N
1457213415.9,286047001.3,N
1457213435.7,286047000.0,N
1457213455.5,286046998.4,N
1457213475.4,286046999.9,N
1457213495.2,286047000.9,N
1457213515.0,286046998.3,N
1457213515.9,286046998.3,N
1457213535.8,286046997.8,N
1457213555.6,286046994.1,Y
1457213575.4,286046994.8,P
1457213595.3,286046994.7,N
1457213615.1,286046991.8,N
1457213635.8,286046990.8,N
1457213655.7,286046992.1,N
1457213675.5,286046990.7,N
1457213695.3,286046989.0,Y
1457213715.2,286046992.9,P
1457213735.9,286046993.5,P
1457213755.7,286046993.4,P
1457213775.6,286046994.5,Y
1457213795.4,286047000.5,P
1457213815.2,286047000.2,N
1457213835.1,286047001.4,N
1457213836.0,286047001.4,N
1457213855.8,286047000.0,N
1457213875.6,286046999.3,N
1457213895.5,286046995.5,N
1457213915.3,286046996.2,N
1457213935.1,286046997.4,N
1457213955.9,286046997.2,N
1457213975.7,286046998.9,N
1457213995.5,286047002.2,N
1457214015.3,286047000.1,N
1457214035.2,286047000.1,N
1457214055.0,286047000.2,N
1457214055.9,286047000.2,N
1457214075.7,286047002.7,N
1457214095.6,286046999.2,N
1457214115.4,286046999.1,N
1457214135.2,286047000.3,N
1457214155.1,286047003.9,N
1457214156.0,286047003.9,N
1457214175.8,286047005.1,N
1457214195.6,286047006.1,N
1457214215.5,286047010.8,Y
1457214235.3,286047011.1,P
1457214255.1,286047011.8,N
1457214275.9,286047012.4,N
1457214295.7,286047014.0,N
1457214315.5,286047014.7,N
1457214335.4,286047017.0,Y
1457214355.2,286047004.6,P
1457214375.0,286047001.7,N
1457214375.9,286047001.7,N
1457214395.8,286047006.0,N
1457214415.6,286047007.0,N
1457214435.4,286047007.6,N
1457214455.3,286047003.2,N
1457214475.1,286047004.6,N
1457214495.8,286047004.8,N
1457214515.7,286047005.9,N
1457214535.5,286047001.8,N
1457214555.3,286047003.3,N
1457214575.2,286047004.7,N
1457214595.0,286047003.9,N
1457214595.9,286047003.9,N
1457214615.7,286047002.5,N
1457214635.6,286047000.0,N
1457214655.4,286047002.7,N
1457214675.2,286046999.1,N
1457214695.1,286046996.9,N
1457214696.0,286046996.9,N
1457214715.8,286046994.3,N
1457214735.6,286046996.4,N
1457214755.5,286046994.6,N
1457214775.3,286046994.3,N
1457214795.1,286046993.5,N
1457214815.9,286046997.2,N
1457214835.7,286046997.5,N
1457214855.5,286046995.0,N
1457214875.3,286046994.4,N
1457214895.2,286046994.5,N
1457214915.0,286046995.6,N
1457214915.9,286046995.6,N
1457214935.7,286046995.1,N
1457214955.6,286046995.8,N
1457214975.4,286046995.7,N
1457214995.2,286046994.9,N
1457215015.1,286046999.0,N
1457215016.0,286046999.0,N
1457215035.8,286046997.1,N
1457215055.6,286047000.0,N
1457215075.5,286047005.3,N
1457215095.3,286047005.9,N
1457215115.1,286047003.3,N
1457215135.9,286047005.7,N
1457215155.7,286047007.6,N
1457215175.5,286047006.3,N
1457215195.4,286047006.1,N
