#timestamp,LO_Frequency,Hit,StdDev 
1696543215.6,286046996.9,N
1696543235.5,286046999.3,N
1696543255.3,286047000.7,N
1696543275.1,286047001.0,N
1696543295.9,286047000.4,N
1696543315.7,286047000.6,N
1696543335.5,286047000.0,N
1696543355.4,286047000.2,N
1696543375.2,286047001.1,N
1696543395.1,286046997.0,N
1696543396.0,286046997.0,N
1696543415.8,286046997.2,N
1696543435.6,286046997.5,N
1696543455.5,286046997.8,N
1696543475.3,286046997.1,N
1696543495.1,286046997.4,N
1696543515.9,286046997.1,N
1696543535.7,286046995.7,N
1696543555.6,286046993.6,Y
1696543575.4,286046995.4,P
1696543595.2,286046997.0,N
1696543615.1,286046997.0,N
1696543616.0,286046997.0,N
1696543635.8,286046999.4,N
1696543655.7,286046998.9,N
1696543675.5,286047001.0,N
1696543695.3,286046998.5,N
1696543715.2,286047000.2,N
1696543735.9,286047002.1,N
1696543755.7,286047002.9,N
1696543775.6,286047004.5,N
1696543795.4,286047006.5,N
1696543815.2,286047006.3,N
1696543835.1,286047005.4,N
1696543836.0,286047005.4,N
1696543855.8,286047006.1,N
1696543875.7,286047006.7,N
1696543895.5,286047005.0,N
1696543915.3,286047007.3,N
1696543935.2,286047006.0,N
1696543955.0,286047001.7,N
1696543955.9,286047001.7,N
1696543975.7,286047003.9,N
1696543995.6,286047004.2,N
1696544015.4,286047004.3,N
1696544035.3,286047001.3,N
1696544055.1,286047004.4,N
1696544056.0,286047004.4,N
1696544075.8,286047001.0,N
1696544095.7,286047000.3,N
1696544115.5,286047002.1,N
1696544135.3,286047000.9,N
1696544155.2,286046998.2,N
1696544175.0,286046999.5,N
1696544175.9,286046999.5,N
1696544195.8,286046997.9,N
1696544215.6,286046993.3,N
1696544235.4,286046991.7,N
1696544255.3,286046991.7,N
1696544275.1,286046991.8,N
1696544295.8,286046992.3,N
1696544315.7,286046990.1,N
1696544335.5,286046993.8,N
1696544355.4,286046997.4,N
1696544375.2,286047000.9,N
1696544395.0,286047000.7,N
1696544395.9,286047000.7,N
1696544415.8,286046998.3,N
1696544435.6,286046998.8,N
1696544455.4,286046998.3,N
1696544475.3,286047000.9,N
1696544495.1,286047002.7,N
1696544515.9,286047001.7,N
1696544535.7,286047004.0,N
1696544555.5,286047005.7,N
1696544575.4,286047005.4,N
1696544595.2,286047003.1,N
1696544615.0,286047003.8,N
1696544615.9,286047003.8,N
1696544635.8,286047004.3,N
1696544655.6,286047002.0,N
1696544675.5,286047002.4,N
1696544695.3,286047002.7,N
1696544715.1,286047001.1,N
1696544735.9,286046998.1,N
1696544755.7,286046998.7,N
1696544775.5,286046998.4,N
1696544795.4,286046999.4,N
1696544815.2,286046998.0,N
1696544835.0,286046993.3,N
1696544836.0,286046993.3,N
1696544855.8,286046993.9,N
1696544875.6,286046992.9,N
1696544895.5,286046991.9,N
1696544915.3,286046993.2,N
1696544935.1,286046990.4,N
1696544955.9,286046991.0,N
1696544975.7,286046989.1,N
1696544995.6,286046989.3,N
1696545015.4,286046991.2,N
1696545035.2,286046989.1,N
1696545055.1,286046988.7,N
1696545056.0,286046988.7,N
1696545075.8,286046991.1,N
1696545095.6,286046989.4,N
1696545115.5,286046986.1,N
1696545135.3,286046985.3,N
1696545155.2,286046991.5,N
1696545175.9,286046987.2,N
1696545195.7,286046990.0,N
1696545215.6,286046992.0,N
1696545235.4,286046994.4,N
1696545255.2,286046995.6,N
1696545275.1,286046996.7,N
1696545276.0,286046996.7,N
1696545295.8,286046999.4,N
1696545315.7,286047000.3,N
1696545335.5,286047000.9,N
1696545355.3,286046999.8,N
1696545375.2,286047001.8,N
1696545395.0,286047000.9,N
1696545395.9,286047000.9,N
1696545415.7,286047006.6,N
1696545435.6,286047010.4,N
1696545455.4,286047008.6,N
1696545475.3,286047009.1,N
1696545495.1,286047007.0,N
1696545496.0,286047007.0,N
1696545515.8,286047004.9,N
1696545535.7,286047007.6,N
1696545555.5,286047005.4,N
1696545575.3,286047002.7,N
1696545595.2,286047000.6,N
1696545615.0,286046999.4,N
1696545615.9,286046999.4,N
1696545635.8,286046997.2,N
1696545655.6,286046995.1,N
1696545675.4,286046995.8,N
1696545695.3,286046995.4,N
1696545715.1,286046992.5,N
1696545735.8,286046989.1,N
1696545755.7,286046987.5,N
1696545775.5,286046985.8,N
1696545795.4,286046985.9,N
1696545815.2,286046986.6,N
1696545835.0,286046985.3,N
1696545835.9,286046985.3,N
1696545855.8,286046987.9,N
1696545875.6,286046989.9,N
1696545895.5,286046988.9,N
1696545915.3,286046991.5,N
1696545935.1,286046991.2,N
1696545955.9,286046990.1,N
1696545975.7,286046991.4,N
1696545995.5,286046992.7,N
1696546015.4,286046993.8,N
1696546035.2,286046995.8,N
1696546055.0,286046997.7,N
1696546056.0,286046997.7,N
1696546075.8,286047000.8,N
1696546095.6,286047001.6,N
1696546115.5,286047001.7,N
1696546135.3,286047001.3,N
1696546155.1,286047004.4,N
1696546175.9,286047004.1,N
1696546195.7,286047005.7,N
1696546215.5,286047002.0,N
1696546235.4,286047001.0,N
1696546255.2,286046998.6,N
1696546275.1,286046996.7,N
1696546276.0,286046996.7,N
1696546295.8,286046996.9,N
1696546315.6,286047000.8,N
1696546335.5,286047002.6,N
1696546355.3,286047002.9,N
1696546375.1,286047004.6,N
1696546395.9,286047008.6,N
1696546415.7,286047008.7,N
1696546435.6,286047007.8,N
1696546455.4,286047010.7,N
1696546475.2,286047010.1,N
1696546495.1,286047009.9,N
1696546496.0,286047009.9,N
1696546515.8,286047012.4,N
1696546535.6,286047009.8,N
1696546555.5,286047009.6,N
1696546575.3,286047010.6,N
1696546595.2,286047008.0,N
1696546615.9,286047008.6,N
1696546635.7,286047008.5,N
1696546655.6,286047008.5,N
1696546675.4,286047008.2,N
1696546695.2,286047006.4,N
1696546715.1,286047004.9,N
1696546716.0,286047004.9,N
1696546735.8,286047005.4,N
1696546755.7,286047003.5,N
1696546775.5,286047005.6,N
1696546795.3,286047005.5,N
