#timestamp,LO_Frequency,Hit,StdDev 
1551963615.1,286046998.6,P
1551963616.0,286046998.6,P
1551963635.8,286046998.5,P
1551963655.7,286047001.1,Y
1551963675.5,286046999.9,P
1551963695.3,286047000.3,N
1551963715.2,286047002.4,P
1551963735.0,286047001.0,N
1551963735.9,286047001.0,N
1551963755.8,286046999.2,N
1551963775.6,286046997.3,N
1551963795.4,286046996.6,N
1551963815.3,286046997.7,N
1551963835.1,286046998.6,N
1551963855.9,286047001.1,N
1551963875.7,286046998.6,N
1551963895.5,286046998.2,N
1551963915.4,286046998.8,N
1551963935.2,286046997.7,N
1551963955.0,286046995.1,Y
1551963955.9,286046995.1,P
1551963975.8,286046997.5,N
1551963995.6,286046996.7,N
1551964015.4,286046997.7,N
1551964035.2,286046997.3,N
1551964055.1,286046999.5,N
1551964056.0,286046999.5,N
1551964075.8,286046997.5,N
1551964095.7,286046995.4,Y
1551964115.5,286046999.5,P
1551964135.3,286046996.7,P
1551964155.2,286046996.5,P
1551964175.0,286046997.2,N
1551964175.9,286046997.2,N
1551964195.8,286046999.3,N
1551964215.6,286046998.3,N
1551964235.4,286046996.9,N
1551964255.3,286046999.3,N
1551964275.1,286046999.5,N
1551964276.0,286046999.5,N
1551964295.8,286046997.0,N
1551964315.7,286046998.6,N
1551964335.5,286046998.6,N
1551964355.4,286046998.3,N
1551964375.2,286046996.5,Y
1551964395.0,286046998.8,P
1551964395.9,286046998.8,P
1551964415.8,286046996.6,P
1551964435.6,286046998.0,N
1551964455.4,286046995.1,Y
1551964475.3,286046996.7,P
1551964495.1,286046999.1,N
1551964515.9,286046996.9,P
1551964535.7,286046997.8,N
1551964555.5,286046997.6,N
1551964575.4,286046999.1,N
1551964595.2,286046996.9,Y
1551964615.0,286047000.9,P
1551964616.0,286047000.9,N
1551964635.8,286046999.9,N
1551964655.6,286047000.9,N
1551964675.5,286047001.2,N
1551964695.3,286046998.7,N
1551964715.1,286046999.5,N
1551964735.9,286046999.2,N
1551964755.7,286046996.5,Y
1551964775.6,286046997.7,P
1551964795.4,286046997.3,N
1551964815.2,286046997.6,N
1551964835.1,286046998.0,N
1551964836.0,286046998.0,N
1551964855.8,286046994.9,Y
1551964875.6,286046999.5,P
1551964895.5,286046999.4,N
1551964915.3,286046999.4,N
1551964935.2,286046998.9,N
1551964955.9,286046998.3,Y
1551964975.7,286046998.2,P
1551964995.6,286046998.2,P
1551965015.4,286046999.4,N
1551965035.3,286046999.2,N
1551965055.1,286046999.5,N
1551965056.0,286046999.5,N
1551965075.8,286046998.3,Y
1551965095.7,286047001.8,P
1551965115.5,286047001.7,N
1551965135.4,286047004.2,P
1551965155.2,286047003.2,N
1551965175.0,286047002.0,N
1551965175.9,286047002.0,N
1551965195.8,286047002.8,N
1551965215.6,286047000.8,N
1551965235.4,286047000.6,N
1551965255.3,286047001.9,N
1551965275.1,286047003.5,N
1551965295.9,286047005.1,Y
1551965315.7,286047003.5,P
1551965335.5,286047004.3,P
1551965355.4,286047004.3,P
1551965375.2,286046999.9,N
1551965395.0,286046999.9,N
1551965395.9,286046999.9,N
1551965415.8,286047002.4,N
1551965435.6,286047001.8,N
1551965455.5,286047000.2,N
1551965475.3,286046998.6,N
1551965495.1,286046999.3,N
1551965515.9,286046997.8,N
1551965535.7,286046995.0,N
1551965555.5,286046995.6,N
1551965575.4,286046995.8,N
1551965595.2,286046995.2,N
1551965615.1,286046997.8,N
1551965616.0,286046997.8,N
1551965635.8,286046995.7,N
1551965655.6,286046998.0,N
1551965675.5,286046995.8,N
1551965695.3,286046998.0,N
1551965715.2,286046995.2,N
1551965735.9,286046997.2,N
1551965755.7,286046995.2,N
1551965775.6,286046997.7,N
1551965795.4,286046997.4,N
1551965815.2,286046996.5,N
1551965835.1,286046996.6,N
1551965836.0,286046996.6,N
1551965855.8,286046997.2,N
1551965875.7,286046996.5,N
1551965895.5,286046996.5,N
1551965915.3,286046995.3,N
1551965935.2,286046996.2,N
1551965955.0,286046995.0,N
1551965955.9,286046995.0,N
1551965975.8,286046996.1,N
1551965995.6,286046998.0,N
1551966015.4,286046995.8,Y
1551966035.3,286047001.2,P
1551966055.1,286046998.5,N
1551966075.8,286046999.5,N
1551966095.7,286047001.2,N
1551966115.5,286047001.1,N
1551966135.4,286047002.1,N
1551966155.2,286047004.2,N
1551966175.0,286047003.8,N
1551966175.9,286047003.8,N
1551966195.8,286047003.9,N
1551966215.6,286047004.2,N
1551966235.4,286047004.4,N
1551966255.3,286047004.3,N
1551966275.1,286047001.5,N
1551966295.9,286047002.0,N
1551966315.7,286047001.7,N
1551966335.5,286047003.2,N
1551966355.4,286047001.4,N
1551966375.2,286047005.5,N
1551966395.1,286047005.2,N
1551966396.0,286047005.2,N
1551966415.8,286047005.3,N
1551966435.6,286047005.2,N
1551966455.5,286047007.5,Y
1551966475.3,286047001.9,P
1551966495.1,286047002.1,P
1551966515.9,286047004.0,P
1551966535.7,286047004.1,Y
1551966555.6,286046999.9,P
1551966575.4,286047000.1,N
1551966595.2,286047000.0,N
1551966615.1,286047002.6,N
1551966616.0,286047002.6,N
1551966635.8,286047002.3,N
1551966655.7,286046999.9,N
1551966675.5,286047003.7,N
1551966695.3,286047003.3,N
1551966715.2,286047003.7,N
1551966735.0,286047001.3,N
1551966735.9,286047001.3,N
1551966755.8,286047001.8,N
1551966775.6,286047002.2,N
1551966795.4,286047000.2,N
1551966815.3,286047002.6,N
1551966835.1,286047001.4,N
1551966855.8,286047004.0,Y
1551966875.7,286047000.4,P
1551966895.5,286047000.7,N
1551966915.4,286046999.9,N
1551966935.2,286047003.9,Y
1551966955.0,286046999.9,P
1551966955.9,286046999.9,N
1551966975.8,286047000.9,N
1551966995.6,286047000.8,N
1551967015.4,286047001.2,N
1551967035.3,286046998.1,Y
1551967055.1,286046998.3,P
1551967075.9,286046998.8,N
1551967095.7,286047002.8,N
1551967115.5,286047001.9,N
1551967135.4,286047004.4,N
1551967155.2,286047004.4,N
1551967175.1,286047002.2,N
1551967176.0,286047002.2,N
1551967195.8,286047002.4,N
