#timestamp,LO_Frequency,Hit,StdDev 
1619895615.7,286047006.8,P
1619895635.5,286047006.9,Y
1619895655.4,286047000.6,P
1619895675.2,286046999.3,N
1619895695.1,286046999.5,N
1619895696.0,286046999.5,N
1619895715.8,286047004.2,N
1619895735.6,286046998.5,N
1619895755.5,286047002.7,N
1619895775.3,286046999.0,N
1619895795.1,286046996.6,N
1619895815.9,286046997.8,N
1619895835.7,286046997.8,N
1619895855.6,286046993.5,N
1619895875.4,286046997.3,N
1619895895.2,286047000.8,N
1619895915.1,286047000.6,N
1619895916.0,286047000.6,N
1619895935.8,286047002.5,N
1619895955.6,286047003.7,N
1619895975.5,286047003.6,N
1619895995.3,286047003.3,N
1619896015.2,286047004.5,N
1619896035.9,286047003.0,N
1619896055.7,286047003.7,N
1619896075.6,286047001.3,N
1619896095.4,286047002.2,N
1619896115.2,286047001.8,N
1619896135.1,286047002.5,N
1619896136.0,286047002.5,N
1619896155.8,286047000.3,N
1619896175.7,286046999.9,N
1619896195.5,286047000.8,N
1619896215.3,286046999.2,N
1619896235.2,286046999.2,N
1619896255.0,286046997.0,N
1619896255.9,286046997.0,N
1619896275.8,286046999.5,N
1619896295.6,286046996.5,N
1619896315.4,286046997.3,N
1619896335.3,286046997.4,N
1619896355.1,286046997.6,N
1619896375.8,286046995.5,N
1619896395.7,286046995.3,N
1619896415.5,286046993.9,N
1619896435.4,286047004.3,N
1619896455.2,286047000.2,N
1619896475.0,286046998.4,N
1619896475.9,286046998.4,N
1619896495.8,286047000.3,N
1619896515.6,286047001.5,N
1619896535.5,286047001.0,N
1619896555.3,286047002.7,N
1619896575.1,286046999.4,N
1619896595.9,286046997.0,N
1619896615.7,286046997.1,N
1619896635.5,286046998.2,N
1619896655.4,286046997.4,N
1619896675.2,286046998.8,N
1619896695.1,286047005.2,N
1619896696.0,286047005.2,N
1619896715.8,286047007.0,N
1619896735.6,286047003.1,N
1619896755.5,286047007.1,N
1619896775.3,286047005.9,N
1619896795.2,286047004.4,N
1619896815.9,286047001.4,N
1619896835.7,286047000.4,N
1619896855.6,286047000.8,N
1619896905.4,286046997.6,E
1619896915.4,286046996.7,N
1619896935.2,286046999.6,P
1619896955.0,286047002.5,N
1619896955.9,286047002.5,N
1619896975.8,286047002.6,N
1619896995.6,286047000.4,N
1619897015.4,286047000.0,N
1619897035.3,286047003.1,N
1619897055.1,286047002.2,N
1619897075.9,286046999.7,N
1619897095.7,286047000.3,N
1619897115.5,286047000.0,N
1619897135.4,286046998.1,N
1619897155.2,286046996.8,N
1619897175.0,286046998.2,N
1619897176.0,286046998.2,N
1619897195.8,286046999.4,N
1619897215.6,286047000.2,N
1619897235.5,286047006.4,Y
1619897255.3,286047004.5,P
1619897275.1,286047001.3,N
1619897295.9,286047002.6,N
1619897315.7,286047000.9,N
1619897335.6,286046998.5,N
1619897355.4,286046998.6,N
1619897375.2,286046997.6,N
1619897395.1,286046993.3,Y
1619897396.0,286046993.3,P
1619897415.8,286046996.8,N
1619897435.6,286046997.0,N
1619897455.5,286046995.0,N
1619897475.3,286046998.8,N
1619897495.2,286047002.6,N
1619897515.9,286046998.3,N
1619897535.7,286046997.6,N
1619897555.6,286047002.7,N
1619897575.4,286047002.1,N
1619897595.2,286047001.0,N
1619897615.1,286047005.4,N
1619897616.0,286047005.4,N
1619897635.8,286047005.1,N
1619897655.7,286047010.5,N
1619897675.5,286047009.3,N
1619897695.3,286047013.9,N
1619897715.2,286047014.5,N
1619897735.0,286047017.9,Y
1619897735.9,286047017.9,P
1619897755.8,286047015.0,N
1619897775.6,286047015.5,N
1619897795.4,286047013.7,N
1619897815.3,286047013.3,N
1619897835.1,286047011.1,N
1619897855.9,286047017.2,Y
1619897875.7,286047004.3,P
1619897895.5,286047010.8,N
1619897915.4,286047010.3,N
1619897935.2,286047010.5,Y
1619897955.0,286046998.8,P
1619897955.9,286046998.8,N
1619897975.8,286046996.0,N
1619897995.6,286046994.6,N
1619898015.5,286046993.7,N
1619898035.3,286046992.6,N
1619898055.1,286046991.1,N
1619898075.9,286046990.9,N
1619898095.7,286046992.1,N
1619898115.5,286046995.4,N
1619898135.4,286046992.3,N
1619898155.2,286046994.8,N
1619898175.1,286046993.4,N
1619898176.0,286046993.4,N
1619898195.8,286046994.8,N
1619898215.6,286046991.2,N
1619898235.5,286046991.6,N
1619898255.3,286046988.5,N
1619898275.2,286046991.4,N
1619898295.9,286046991.5,N
1619898315.7,286046987.1,Y
1619898335.6,286046994.5,P
1619898355.4,286046994.5,P
1619898375.2,286046994.7,P
1619898395.1,286046991.7,Y
1619898396.0,286046991.7,P
1619898415.8,286047001.3,N
1619898435.7,286047000.2,N
1619898455.5,286047001.8,N
1619898475.3,286047005.6,N
1619898495.2,286047003.4,N
1619898515.0,286047003.7,N
1619898515.9,286047003.7,N
1619898535.8,286046999.7,N
1619898555.6,286046998.5,N
1619898575.4,286046996.9,N
1619898595.3,286046996.8,N
1619898615.1,286046998.0,N
1619898635.9,286046993.6,N
1619898655.7,286046996.2,N
1619898675.5,286046994.6,N
1619898695.4,286046999.6,N
1619898715.2,286046997.4,N
1619898735.0,286046997.1,N
1619898735.9,286046997.1,N
1619898755.8,286046999.6,N
1619898775.6,286046997.7,N
1619898795.5,286046996.7,N
1619898815.3,286046994.9,N
1619898835.1,286046999.6,N
1619898855.9,286046993.6,N
1619898875.7,286046997.4,N
1619898895.5,286046995.1,N
1619898915.4,286046996.3,N
1619898935.2,286047001.1,N
1619898955.1,286046999.1,N
1619898956.0,286046999.1,N
1619898975.8,286046998.8,N
1619898995.6,286046999.6,N
1619899015.5,286046996.2,N
1619899035.3,286046995.8,N
1619899055.2,286046996.4,N
1619899075.9,286046995.3,N
1619899095.7,286046998.7,N
1619899115.6,286046997.9,N
1619899135.4,286046995.4,N
1619899155.2,286046994.5,N
1619899175.1,286046999.3,N
1619899176.0,286046999.3,N
1619899195.8,286047001.1,N
