#timestamp,LO_Frequency,Hit,StdDev 
1675965615.1,286047002.3,N
1675965635.9,286047003.6,N
1675965655.7,286046999.7,N
1675965675.5,286047002.2,N
1675965695.4,286047001.3,N
1675965715.2,286047001.6,N
1675965735.0,286047002.8,N
1675965735.9,286047002.8,N
1675965755.8,286047011.9,Y
1675965775.6,286047000.0,P
1675965795.5,286047000.3,N
1675965815.3,286046999.4,N
1675965835.1,286046999.4,N
1675965855.9,286046997.2,Y
1675965875.7,286046998.2,P
1675965895.5,286047000.4,N
1675965915.4,286046999.8,N
1675965935.2,286047004.4,Y
1675965955.1,286047002.5,P
1675965956.0,286047002.5,N
1675965975.8,286047002.7,N
1675965995.6,286047000.1,N
1675966015.5,286047002.5,N
1675966035.3,286047001.9,N
1675966055.2,286047002.2,N
1675966075.9,286047000.6,N
1675966095.7,286046999.9,N
1675966115.6,286047000.1,N
1675966135.4,286046999.8,N
1675966155.2,286047000.9,N
1675966175.1,286047002.0,N
1675966176.0,286047002.0,N
1675966195.8,286046998.1,N
1675966215.7,286047000.9,N
1675966235.5,286046999.9,N
1675966255.3,286047000.5,N
1675966275.2,286046999.8,N
1675966295.9,286047000.6,N
1675966315.7,286047000.5,N
1675966335.6,286047000.2,N
1675966355.4,286047000.8,N
1675966375.3,286047001.2,N
1675966395.1,286047000.7,N
1675966396.0,286047000.7,N
1675966415.8,286046996.7,Y
1675966435.7,286046997.5,P
1675966455.5,286046997.4,N
1675966475.3,286046997.4,N
1675966495.2,286046996.6,N
1675966515.0,286046998.8,N
1675966515.9,286046998.8,N
1675966535.8,286047001.1,N
1675966555.6,286046998.3,N
1675966575.4,286046999.3,N
1675966595.3,286046998.7,N
1675966615.1,286046998.2,N
1675966635.8,286046999.5,N
1675966655.7,286046996.6,N
1675966675.5,286046997.5,N
1675966695.4,286046996.8,N
1675966715.2,286046997.6,N
1675966735.0,286046997.4,N
1675966735.9,286046997.4,N
1675966755.8,286046994.9,Y
1675966775.6,286046997.3,P
1675966795.5,286046997.6,P
1675966815.3,286046997.3,P
1675966835.1,286046999.1,N
1675966855.9,286047002.0,N
1675966875.7,286047005.1,Y
1675966895.5,286047016.3,P
1675966915.4,286047020.0,N
1675966935.2,286047019.9,N
1675966955.1,286047016.1,N
1675966956.0,286047016.1,N
1675966975.8,286047013.5,N
1675966995.6,286047010.5,N
1675967015.5,286047008.6,N
1675967035.3,286047007.6,N
1675967055.1,286047007.5,N
1675967075.9,286047005.1,N
1675967095.7,286047010.4,N
1675967115.6,286047015.9,N
1675967135.4,286047019.0,Y
1675967155.2,286047004.8,P
1675967175.1,286047002.1,N
1675967176.0,286047002.1,N
1675967195.8,286047000.8,N
1675967215.6,286046997.7,N
1675967235.5,286046995.4,N
1675967255.3,286046994.3,N
1675967275.2,286046990.1,N
1675967295.9,286046988.7,N
1675967315.7,286046989.5,N
1675967335.6,286046987.3,N
1675967355.4,286046986.9,N
1675967375.2,286046987.9,N
1675967395.1,286046988.3,N
1675967396.0,286046988.3,N
1675967415.8,286046988.2,N
1675967435.7,286046985.7,N
1675967455.5,286046986.7,N
1675967475.3,286046988.3,N
1675967495.2,286046984.3,N
1675967515.0,286046982.8,N
1675967515.9,286046982.8,N
1675967535.7,286046983.0,N
1675967555.6,286046982.7,N
1675967575.4,286046982.1,N
1675967595.3,286046984.4,N
1675967615.1,286046984.3,N
1675967616.0,286046984.3,N
1675967635.8,286046986.2,N
1675967655.7,286046984.6,N
1675967675.5,286046984.2,N
1675967695.4,286046982.6,Y
1675967715.2,286046996.0,P
1675967735.0,286046994.9,N
1675967735.9,286046994.9,N
1675967755.8,286046996.0,N
1675967775.6,286046994.6,N
1675967795.4,286046994.1,N
1675967815.3,286046994.6,N
1675967835.1,286046996.3,N
1675967855.9,286046994.1,N
1675967875.7,286046992.1,Y
1675967895.5,286047000.6,P
1675967915.4,286047002.1,N
1675967935.2,286047002.1,N
1675967955.0,286047000.2,N
1675967956.0,286047000.2,N
1675967975.8,286047002.2,N
1675967995.6,286047002.0,N
1675968015.5,286047001.9,N
1675968035.3,286047001.4,N
1675968055.1,286047003.9,N
1675968075.9,286046999.7,N
1675968095.7,286047000.3,N
1675968115.6,286047000.1,N
1675968135.4,286047002.4,N
1675968155.2,286047002.3,N
1675968175.1,286047001.5,N
1675968176.0,286047001.5,N
1675968195.8,286047001.4,N
1675968215.7,286047002.4,N
1675968235.5,286047002.1,N
1675968255.3,286047001.3,N
1675968275.2,286047002.2,N
1675968295.0,286046999.7,N
1675968295.9,286046999.7,N
1675968315.7,286047002.0,N
1675968335.6,286047000.0,N
1675968355.4,286047001.4,N
1675968375.3,286047003.5,N
1675968395.1,286047003.0,N
1675968396.0,286047003.0,N
1675968415.8,286047003.2,N
1675968435.7,286047002.9,N
1675968455.5,286047006.0,Y
1675968475.4,286047003.0,P
1675968495.2,286047003.2,P
1675968515.0,286047003.4,P
1675968515.9,286047003.4,Y
1675968535.8,286046999.8,P
1675968555.6,286047000.7,N
1675968575.5,286046998.4,N
1675968595.3,286046998.6,N
1675968615.1,286046998.3,N
1675968635.9,286046995.1,Y
1675968655.7,286046997.3,P
1675968675.5,286046997.0,N
1675968695.4,286046997.1,N
1675968715.2,286046997.6,N
1675968735.1,286046997.9,N
1675968736.0,286046997.9,N
1675968755.8,286046995.6,Y
1675968775.6,286046996.9,P
1675968795.5,286046997.0,P
1675968815.3,286047000.4,N
1675968835.1,286047002.1,N
1675968855.9,286047002.4,N
1675968875.7,286047002.8,N
1675968895.6,286047001.3,N
1675968915.4,286047000.0,N
1675968935.2,286047003.2,N
1675968955.1,286047012.6,Y
1675968956.0,286047012.6,P
1675968975.8,286047016.2,N
1675968995.7,286047015.1,N
1675969015.5,286047010.9,N
1675969035.3,286047011.5,N
1675969055.2,286047012.3,N
1675969075.0,286047010.2,N
1675969075.9,286047010.2,N
1675969095.7,286047009.4,N
1675969145.6,286047007.3,E
1675969155.5,286047001.4,N
1675969175.4,286046999.1,P
1675969195.2,286046995.5,P
