#timestamp,LO_Frequency,Hit,StdDev 
1603359835.0,286046961.6,P
1603359835.9,286046961.6,P
1603359855.8,286046960.4,P
1603359905.6,286046956.5,E
1603359915.5,286046976.8,N
1603359935.4,286047000.6,P
1603359955.2,286046998.2,N
1603359975.1,286046999.5,N
1603359976.0,286046999.5,N
1603359995.8,286046999.2,N
1603360015.6,286046996.5,N
1603360035.5,286046996.7,N
1603360055.3,286046998.4,N
1603360075.1,286046998.1,N
1603360095.9,286046997.4,N
1603360115.7,286046994.9,N
1603360135.6,286046993.9,N
1603360155.4,286046995.8,N
1603360175.2,286046994.4,N
1603360195.1,286046994.8,N
1603360196.0,286046994.8,N
1603360215.8,286046991.7,N
1603360235.6,286046994.4,N
1603360255.5,286046990.3,N
1603360275.3,286046990.3,N
1603360295.2,286046990.7,N
1603360315.9,286046990.5,N
1603360335.7,286046993.2,N
1603360355.6,286046988.5,N
1603360375.4,286046988.6,N
1603360395.2,286046993.2,N
1603360415.1,286046992.8,N
1603360416.0,286046992.8,N
1603360435.8,286046993.9,N
1603360455.7,286046996.0,N
1603360475.5,286046996.1,N
1603360495.3,286046993.4,N
1603360515.2,286046993.5,N
1603360535.0,286046993.6,N
1603360535.9,286046993.6,N
1603360555.7,286046993.3,N
1603360575.6,286046993.7,N
1603360595.4,286046994.1,N
1603360615.3,286046992.7,Y
1603360635.1,286046998.9,P
1603360655.8,286046999.6,N
1603360675.7,286046995.1,N
1603360695.5,286046996.4,N
1603360715.4,286046992.2,Y
1603360735.2,286046998.0,P
1603360755.0,286046995.2,P
1603360755.9,286046995.2,P
1603360775.8,286046995.1,Y
1603360795.6,286047001.0,P
