#timestamp,LO_Frequency,Hit,StdDev 
1637708415.6,286047000.1,N
1637708435.5,286047002.4,N
1637708455.3,286047001.5,N
1637708475.2,286047002.0,N
1637708495.9,286047002.3,N
1637708515.7,286047002.5,N
1637708535.6,286047002.0,N
1637708555.4,286047002.0,N
1637708575.3,286047004.4,Y
1637708595.1,286047001.6,P
1637708596.0,286047001.6,P
1637708615.8,286047004.0,P
1637708635.7,286047003.8,Y
1637708655.5,286047002.3,P
1637708675.3,286047002.1,P
1637708695.2,286046999.7,P
1637708715.0,286047002.3,N
1637708715.9,286047002.3,N
1637708735.8,286047002.7,N
1637708755.6,286047002.2,N
1637708775.4,286046999.7,N
1637708795.3,286047001.8,N
1637708815.1,286047003.9,Y
1637708835.8,286047000.0,P
1637708855.7,286047001.0,N
1637708875.5,286047002.4,P
1637708895.4,286047001.6,N
1637708915.2,286047001.5,N
1637708935.0,286047002.7,Y
1637708935.9,286047002.7,P
1637708955.8,286046998.3,N
1637708975.6,286046999.2,N
1637708995.5,286046999.3,N
1637709015.3,286046996.7,N
1637709035.1,286046996.6,N
1637709055.9,286046999.1,N
1637709075.7,286046999.5,N
1637709095.5,286046996.8,N
1637709115.4,286046997.4,N
1637709135.2,286046997.4,N
1637709155.1,286046996.9,N
1637709156.0,286046996.9,N
1637709175.8,286046997.2,N
1637709195.6,286046997.4,N
1637709215.5,286046997.9,N
1637709235.3,286046999.6,N
1637709255.1,286046998.3,N
1637709275.9,286046998.6,N
1637709295.7,286047001.2,N
1637709315.6,286047001.0,N
1637709335.4,286046998.8,N
1637709355.2,286046998.2,N
1637709375.5,286047001.1,N
1637709395.3,286046999.4,N
1637709415.2,286046997.0,N
1637709435.0,286046999.5,N
1637709435.9,286046999.5,N
1637709455.8,286046999.1,N
1637709475.6,286046999.5,N
1637709495.4,286046998.5,N
1637709515.3,286047000.8,N
1637709535.1,286046999.4,N
1637709555.8,286046996.9,N
1637709575.7,286046997.7,N
1637709595.5,286046996.9,N
1637709615.4,286046997.0,N
1637709635.2,286046996.6,N
1637709655.0,286046999.6,N
1637709655.9,286046999.6,N
1637709675.8,286046999.3,N
1637709695.6,286046999.0,N
1637709715.5,286046996.9,N
1637709735.3,286046997.0,N
1637709755.1,286046999.2,N
1637709805.9,286046999.4,E
1637709815.8,286046999.1,N
1637709835.7,286046998.6,P
1637709855.5,286047000.7,N
1637709875.3,286046998.5,N
1637709895.2,286046998.2,N
1637709915.0,286046999.2,N
1637709915.9,286046999.2,N
1637709935.8,286046999.0,N
1637709955.6,286046999.0,N
1637709975.4,286046998.3,N
1637709995.3,286046999.6,N
1637710015.1,286046998.1,N
1637710035.9,286046996.5,Y
1637710055.7,286047000.7,P
1637710075.5,286047000.3,N
1637710095.4,286047000.9,N
1637710115.2,286047000.5,N
1637710135.0,286046999.9,N
1637710135.9,286046999.9,N
1637710155.8,286047002.8,Y
1637710175.6,286047002.6,P
1637710195.5,286047000.1,N
1637710215.3,286047002.4,N
1637710235.1,286047002.4,N
1637710255.9,286047001.5,N
1637710275.7,286047001.9,N
1637710295.6,286047001.6,N
1637710315.4,286047002.6,N
1637710335.2,286047002.1,N
1637710355.1,286047000.1,N
1637710356.0,286047000.1,N
1637710375.8,286047000.5,N
1637710395.7,286046999.9,N
1637710415.5,286047001.0,N
1637710435.4,286047000.8,N
1637710455.2,286047000.3,N
1637710475.0,286047001.6,N
1637710475.9,286047001.6,N
1637710495.8,286047002.1,N
1637710515.6,286046999.7,N
1637710535.4,286047000.6,N
1637710555.3,286047001.1,N
1637710575.1,286046998.1,N
1637710595.9,286047000.5,N
1637710615.7,286047000.1,N
1637710635.5,286047002.4,N
1637710655.4,286047002.7,N
1637710675.3,286047001.8,N
1637710695.2,286047001.5,N
1637710715.9,286047002.0,N
1637710735.7,286047000.1,N
1637710755.6,286047002.4,N
1637710775.4,286047002.7,N
1637710795.2,286047002.3,N
1637710815.1,286046999.7,N
1637710816.0,286046999.7,N
1637710835.8,286047002.3,N
1637710855.7,286047001.8,N
1637710875.5,286047001.7,N
1637710895.3,286047004.2,Y
1637710915.2,286047000.0,P
1637710935.0,286047000.0,N
1637710935.9,286047000.0,N
1637710955.8,286046999.8,N
1637710975.6,286047000.6,N
1637710995.4,286047000.2,N
1637711015.3,286047002.3,Y
1637711035.1,286047000.1,P
1637711055.8,286047002.1,P
1637711075.7,286047002.1,N
1637711095.5,286046999.9,N
1637711115.4,286047002.4,N
1637711135.2,286047000.0,N
1637711155.0,286047002.2,N
1637711155.9,286047002.2,N
1637711175.8,286047002.3,N
1637711195.6,286046999.7,N
1637711215.4,286046999.7,N
1637711235.3,286047002.7,N
1637711255.1,286047000.2,N
1637711275.9,286047002.7,N
1637711295.7,286047002.8,N
1637711315.5,286046999.9,N
1637711335.4,286047000.6,N
1637711355.2,286047000.6,N
1637711375.0,286047001.0,N
1637711376.0,286047001.0,N
1637711395.8,286046998.2,N
1637711415.6,286047000.8,N
1637711435.5,286047000.6,N
1637711455.3,286047000.6,N
1637711475.1,286047001.1,N
1637711495.9,286047001.1,N
1637711515.7,286047000.5,N
1637711535.6,286047000.5,N
1637711555.4,286046998.5,N
1637711575.2,286046998.7,N
1637711595.1,286046998.5,N
1637711596.0,286046998.5,N
1637711615.8,286046998.6,N
1637711635.6,286046999.0,N
1637711655.5,286046999.1,N
1637711675.3,286046998.4,N
1637711695.2,286046998.4,N
1637711715.9,286046998.1,N
1637711735.7,286047002.8,N
1637711755.6,286047001.6,N
1637711775.4,286047001.4,N
1637711795.2,286047001.3,N
1637711815.1,286047002.7,N
1637711816.0,286047002.7,N
1637711835.8,286047000.0,N
1637711855.7,286047002.8,N
1637711875.5,286047002.7,N
1637711895.3,286047001.0,N
1637711915.2,286047002.7,N
1637711935.0,286047000.4,N
1637711935.9,286047000.4,N
1637711955.8,286047000.6,N
1637711975.6,286047000.4,N
1637711995.4,286047002.8,N
