#timestamp,LO_Frequency,Hit,Temp,Hum 
1480294815.4,286047128.2,N,0.0,0.0
1480294835.2,286047128.3,N,0.0,0.0
1480294855.1,286047130.7,N,0.0,0.0
1480294856.0,286047130.7,N,0.0,0.0
1480294875.8,286047129.9,N,0.0,0.0
1480294895.6,286047132.1,N,0.0,0.0
1480294915.5,286047132.8,N,0.0,0.0
1480294935.3,286047133.3,N,0.0,0.0
1480294955.2,286047133.0,N,0.0,0.0
1480294975.9,286047135.4,N,0.0,0.0
1480294995.7,286047135.4,N,0.0,0.0
1480295015.6,286047129.5,N,0.0,0.0
1480295035.4,286047128.2,N,0.0,0.0
1480295055.2,286047130.5,N,0.0,0.0
1480295075.1,286047132.2,N,0.0,0.0
1480295076.0,286047132.2,N,0.0,0.0
1480295095.8,286047135.5,N,0.0,0.0
1480295115.7,286047134.4,N,0.0,0.0
1480295135.5,286047136.6,N,0.0,0.0
1480295155.3,286047138.6,N,0.0,0.0
1480295175.2,286047136.2,N,0.0,0.0
1480295195.0,286047136.6,N,0.0,0.0
1480295195.9,286047136.6,N,0.0,0.0
1480295215.8,286047137.2,N,0.0,0.0
1480295235.6,286047134.9,N,0.0,0.0
1480295255.4,286047137.1,N,0.0,0.0
1480295275.3,286047136.7,N,0.0,0.0
1480295295.1,286047136.5,N,0.0,0.0
1480295315.8,286047136.8,N,0.0,0.0
1480295335.7,286047137.2,N,0.0,0.0
1480295355.5,286047136.8,N,0.0,0.0
1480295375.4,286047136.7,N,0.0,0.0
1480295395.2,286047136.6,N,0.0,0.0
1480295415.0,286047136.2,N,0.0,0.0
1480295415.9,286047136.2,N,0.0,0.0
1480295435.8,286047136.6,N,0.0,0.0
1480295455.6,286047136.6,N,0.0,0.0
1480295475.4,286047134.6,N,0.0,0.0
1480295495.3,286047135.2,N,0.0,0.0
1480295515.1,286047134.5,N,0.0,0.0
1480295535.9,286047137.2,N,0.0,0.0
1480295555.7,286047135.1,N,0.0,0.0
1480295575.5,286047135.3,N,0.0,0.0
1480295595.4,286047134.4,N,0.0,0.0
1480295615.2,286047136.8,N,0.0,0.0
1480295635.1,286047136.1,N,0.0,0.0
1480295636.0,286047136.1,N,0.0,0.0
1480295655.8,286047140.2,N,0.0,0.0
1480295675.6,286047141.5,N,0.0,0.0
1480295695.5,286047141.8,N,0.0,0.0
1480295715.3,286047141.6,N,0.0,0.0
1480295735.1,286047142.0,N,0.0,0.0
1480295755.9,286047141.9,N,0.0,0.0
1480295775.7,286047141.7,N,0.0,0.0
1480295795.6,286047141.3,N,0.0,0.0
1480295815.4,286047143.5,N,0.0,0.0
1480295835.2,286047142.8,N,0.0,0.0
1480295855.1,286047142.4,N,0.0,0.0
1480295856.0,286047142.4,N,0.0,0.0
1480295875.8,286047142.6,N,0.0,0.0
1480295895.7,286047144.9,N,0.0,0.0
1480295915.5,286047142.7,N,0.0,0.0
1480295935.3,286047142.3,N,0.0,0.0
1480295955.2,286047142.5,N,0.0,0.0
1480295975.0,286047143.1,N,0.0,0.0
1480295975.9,286047143.1,N,0.0,0.0
1480295995.7,286047143.6,N,0.0,0.0
1480296015.6,286047142.9,N,0.0,0.0
1480296035.4,286047143.3,N,0.0,0.0
1480296055.3,286047142.7,N,0.0,0.0
1480296075.1,286047142.4,N,0.0,0.0
1480296076.0,286047142.4,N,0.0,0.0
1480296095.8,286047144.8,N,0.0,0.0
1480296115.7,286047145.0,N,0.0,0.0
1480296135.5,286047146.8,N,0.0,0.0
1480296155.4,286047144.3,N,0.0,0.0
1480296175.2,286047144.3,N,0.0,0.0
1480296195.0,286047146.4,N,0.0,0.0
1480296195.9,286047146.4,N,0.0,0.0
1480296215.8,286047146.3,N,0.0,0.0
1480296235.6,286047146.8,N,0.0,0.0
1480296255.4,286047146.8,N,0.0,0.0
1480296275.3,286047144.0,N,0.0,0.0
1480296295.1,286047143.8,N,0.0,0.0
1480296315.9,286047144.1,N,0.0,0.0
1480296335.7,286047146.8,N,0.0,0.0
1480296355.5,286047142.5,N,0.0,0.0
1480296375.4,286047142.7,N,0.0,0.0
1480296395.2,286047142.2,N,0.0,0.0
1480296415.1,286047144.9,N,0.0,0.0
1480296416.0,286047144.9,N,0.0,0.0
1480296435.8,286047146.4,N,0.0,0.0
1480296455.6,286047146.5,N,0.0,0.0
1480296475.5,286047146.2,N,0.0,0.0
1480296495.3,286047143.8,N,0.0,0.0
1480296515.1,286047144.4,N,0.0,0.0
1480296535.9,286047144.9,N,0.0,0.0
1480296555.7,286047143.7,N,0.0,0.0
1480296575.6,286047146.7,N,0.0,0.0
1480296595.4,286047146.1,N,0.0,0.0
1480296615.2,286047145.6,N,0.0,0.0
1480296635.1,286047145.9,N,0.0,0.0
1480296636.0,286047145.9,N,0.0,0.0
1480296655.8,286047146.3,N,0.0,0.0
1480296675.7,286047144.1,N,0.0,0.0
1480296695.5,286047143.9,N,0.0,0.0
1480296715.3,286047143.8,N,0.0,0.0
1480296735.2,286047145.5,N,0.0,0.0
1480296755.0,286047148.4,N,0.0,0.0
1480296755.9,286047148.4,N,0.0,0.0
1480296775.8,286047145.9,N,0.0,0.0
1480296795.6,286047146.8,N,0.0,0.0
1480296815.4,286047146.5,N,0.0,0.0
1480296835.3,286047146.0,N,0.0,0.0
1480296855.1,286047146.6,N,0.0,0.0
1480296875.8,286047144.3,N,0.0,0.0
1480296895.7,286047142.5,N,0.0,0.0
1480296915.5,286047142.3,N,0.0,0.0
1480296935.4,286047142.5,N,0.0,0.0
1480296955.2,286047142.5,N,0.0,0.0
1480296975.0,286047142.8,N,0.0,0.0
1480296975.9,286047142.8,N,0.0,0.0
1480296995.8,286047142.7,N,0.0,0.0
1480297015.6,286047140.8,N,0.0,0.0
1480297035.4,286047143.2,N,0.0,0.0
1480297055.3,286047141.9,N,0.0,0.0
1480297075.1,286047139.4,N,0.0,0.0
1480297095.9,286047139.1,N,0.0,0.0
1480297115.7,286047141.7,N,0.0,0.0
1480297135.5,286047143.2,N,0.0,0.0
1480297155.4,286047142.1,N,0.0,0.0
1480297175.2,286047142.4,N,0.0,0.0
1480297195.1,286047145.2,N,0.0,0.0
1480297196.0,286047145.2,N,0.0,0.0
1480297215.8,286047144.9,N,0.0,0.0
1480297235.6,286047146.7,N,0.0,0.0
1480297255.5,286047145.9,N,0.0,0.0
1480297275.3,286047146.0,N,0.0,0.0
1480297295.1,286047143.7,N,0.0,0.0
1480297315.9,286047141.0,N,0.0,0.0
1480297335.7,286047141.2,N,0.0,0.0
1480297355.6,286047140.8,N,0.0,0.0
1480297375.4,286047142.6,N,0.0,0.0
1480297395.2,286047146.8,N,0.0,0.0
1480297415.1,286047148.4,N,0.0,0.0
1480297416.0,286047148.4,N,0.0,0.0
1480297435.8,286047148.2,N,0.0,0.0
1480297455.7,286047148.3,N,0.0,0.0
1480297475.5,286047147.5,N,0.0,0.0
1480297495.3,286047147.5,N,0.0,0.0
1480297515.2,286047145.3,N,0.0,0.0
1480297535.0,286047145.7,N,0.0,0.0
1480297535.9,286047145.7,N,0.0,0.0
1480297555.8,286047148.4,N,0.0,0.0
1480297575.6,286047143.9,N,0.0,0.0
1480297595.4,286047143.7,N,0.0,0.0
1480297615.3,286047146.5,N,0.0,0.0
1480297635.1,286047146.1,N,0.0,0.0
1480297655.8,286047147.8,N,0.0,0.0
1480297675.7,286047147.7,N,0.0,0.0
1480297695.5,286047147.6,N,0.0,0.0
1480297715.4,286047147.5,N,0.0,0.0
1480297735.2,286047146.1,N,0.0,0.0
1480297755.0,286047144.5,N,0.0,0.0
1480297755.9,286047144.5,N,0.0,0.0
1480297775.8,286047142.2,N,0.0,0.0
1480297795.6,286047145.2,N,0.0,0.0
1480297815.4,286047144.2,N,0.0,0.0
1480297835.3,286047146.2,N,0.0,0.0
1480297855.1,286047148.3,N,0.0,0.0
1480297875.9,286047146.3,N,0.0,0.0
1480297895.7,286047145.6,N,0.0,0.0
1480297915.5,286047143.7,N,0.0,0.0
1480297935.4,286047146.4,N,0.0,0.0
1480297955.2,286047143.7,N,0.0,0.0
1480297975.0,286047145.6,N,0.0,0.0
1480297976.0,286047145.6,N,0.0,0.0
1480297995.8,286047146.0,N,0.0,0.0
1480298015.6,286047146.3,N,0.0,0.0
1480298035.5,286047145.4,N,0.0,0.0
1480298055.3,286047147.6,N,0.0,0.0
1480298075.1,286047145.9,N,0.0,0.0
1480298095.9,286047142.3,N,0.0,0.0
1480298115.7,286047143.7,N,0.0,0.0
1480298135.5,286047145.8,N,0.0,0.0
1480298155.4,286047145.9,N,0.0,0.0
1480298175.2,286047144.4,N,0.0,0.0
1480298195.1,286047142.4,N,0.0,0.0
1480298196.0,286047142.4,N,0.0,0.0
1480298215.8,286047142.0,N,0.0,0.0
1480298235.6,286047140.6,N,0.0,0.0
1480298255.5,286047142.5,N,0.0,0.0
1480298275.3,286047146.4,N,0.0,0.0
1480298295.2,286047145.8,N,0.0,0.0
1480298315.9,286047142.5,N,0.0,0.0
1480298335.7,286047140.5,N,0.0,0.0
1480298355.6,286047143.6,N,0.0,0.0
1480298375.4,286047144.0,N,0.0,0.0
1480298395.2,286047146.5,N,0.0,0.0
