#timestamp,LO_Frequency,Hit,StdDev 
1591279215.3,286047002.5,N
1591279235.2,286047001.3,N
1591279255.0,286047002.8,N
1591279255.9,286047002.8,N
1591279275.8,286047000.5,N
1591279295.6,286047000.2,N
1591279315.4,286047000.8,N
1591279335.3,286047002.4,N
1591279355.1,286047000.5,N
1591279375.9,286047001.1,N
1591279395.7,286046998.8,N
1591279415.5,286047000.8,N
1591279435.4,286047000.9,N
1591279455.2,286047001.9,N
1591279475.0,286047000.1,N
1591279475.9,286047000.1,N
1591279495.8,286047000.2,N
1591279515.6,286047000.1,N
1591279535.5,286047002.3,N
1591279555.3,286047004.2,N
1591279575.1,286047002.9,N
1591279595.9,286047004.4,Y
1591279615.7,286047000.5,P
1591279635.6,286046998.5,N
1591279655.4,286046999.4,N
1591279675.2,286046999.2,N
1591279695.1,286046997.1,N
1591279696.0,286046997.1,N
1591279715.8,286046995.4,N
1591279735.6,286046995.5,N
1591279755.5,286046996.2,N
1591279775.3,286046995.9,N
1591279795.2,286046997.2,N
1591279815.0,286046999.3,N
1591279815.9,286046999.3,N
1591279835.7,286046999.3,N
1591279855.6,286047000.7,N
1591279875.4,286047000.6,N
1591279895.3,286047000.7,N
1591279915.1,286046998.8,N
1591279916.0,286046998.8,N
1591279935.8,286046999.0,N
1591279955.7,286046999.0,N
1591279975.5,286046998.7,N
1591279995.3,286047001.1,N
1591280015.2,286046999.0,N
1591280035.0,286046996.9,N
1591280035.9,286046996.9,N
1591280055.8,286046999.5,N
1591280075.6,286046994.9,Y
1591280095.4,286046998.1,P
1591280115.3,286046997.6,P
1591280135.1,286046995.4,P
1591280155.9,286046995.8,Y
1591280175.7,286046996.5,P
1591280195.5,286046996.9,P
1591280215.4,286046995.5,P
1591280235.2,286046995.2,Y
1591280255.1,286047000.6,P
1591280256.0,286047000.6,N
1591280275.8,286047000.1,N
1591280295.6,286047002.4,N
1591280315.5,286046998.9,N
1591280335.3,286046997.7,N
1591280355.1,286046994.9,N
1591280375.9,286046995.3,N
1591280395.7,286046996.9,N
1591280415.6,286046997.2,N
1591280435.4,286046997.3,N
1591280455.2,286046997.1,N
1591280475.1,286046997.6,N
1591280476.0,286046997.6,N
1591280495.8,286046998.0,N
1591280515.7,286046995.6,N
1591280535.5,286046998.0,N
1591280555.3,286046995.3,N
1591280575.2,286046997.1,N
1591280595.0,286046997.4,N
1591280595.9,286046997.4,N
1591280615.7,286046996.6,N
1591280635.6,286046999.5,N
1591280655.4,286046997.6,N
1591280675.3,286046997.7,N
1591280695.1,286046997.4,N
1591280696.0,286046997.4,N
1591280715.8,286046994.9,Y
1591280735.7,286046996.5,P
1591280755.5,286046998.7,N
1591280775.4,286046997.1,P
1591280795.2,286046998.9,N
1591280815.0,286046997.0,Y
1591280815.9,286046997.0,P
1591280835.8,286047000.8,N
1591280855.6,286047000.4,N
1591280875.5,286047000.3,N
1591280895.3,286046999.9,N
1591280915.1,286047000.2,N
1591280935.9,286046999.9,N
1591280985.7,286047000.3,E
1591280995.6,286047000.7,N
1591281015.5,286047000.4,P
1591281035.3,286047000.5,P
1591281055.1,286047000.3,N
1591281075.9,286047002.8,Y
1591281095.7,286047002.4,P
1591281115.6,286047002.5,N
1591281135.4,286047001.8,N
1591281155.3,286047004.3,Y
1591281175.1,286047002.6,P
1591281176.0,286047002.6,P
1591281195.8,286047000.9,N
1591281215.7,286047000.7,N
1591281235.5,286047002.1,N
1591281255.3,286047002.2,N
1591281275.2,286047002.6,Y
1591281295.0,286047000.7,P
1591281295.9,286047000.7,N
1591281315.8,286046998.4,P
1591281335.6,286046999.4,N
1591281355.4,286046994.9,Y
1591281375.3,286046998.9,P
1591281395.1,286046999.2,N
1591281415.9,286046998.3,P
1591281435.7,286047000.5,N
1591281455.5,286046998.1,N
1591281475.4,286046998.5,N
1591281495.2,286047000.9,N
1591281515.1,286047000.5,N
1591281516.0,286047000.5,N
1591281535.8,286046998.5,N
1591281555.6,286047000.7,N
1591281575.5,286047000.2,N
1591281595.3,286047002.7,N
1591281615.1,286046999.7,N
1591281635.9,286046999.7,N
1591281655.7,286047002.4,N
1591281675.6,286047002.7,N
1591281695.4,286047002.5,N
1591281715.2,286047002.6,N
1591281735.1,286047002.5,N
1591281736.0,286047002.5,N
1591281755.8,286047002.1,N
1591281775.7,286047002.1,N
1591281795.5,286047002.1,N
1591281815.3,286047002.4,N
1591281835.4,286047000.6,N
1591281855.2,286046998.7,N
1591281875.1,286046999.9,N
1591281876.0,286046999.9,N
1591281895.8,286047002.7,N
1591281915.6,286047002.8,N
1591281935.5,286047002.5,N
1591281955.3,286047003.2,N
1591281975.1,286047001.4,N
1591281995.9,286047004.3,N
1591282015.7,286047003.9,N
1591282035.6,286047001.3,N
1591282055.4,286047004.1,N
1591282075.2,286047002.9,N
1591282095.1,286047001.6,N
1591282096.0,286047001.6,N
1591282115.8,286047001.6,N
1591282135.7,286047000.1,N
1591282155.5,286047002.6,N
1591282175.3,286047003.8,N
1591282195.2,286047004.1,Y
1591282215.0,286047000.9,P
1591282215.9,286047000.9,N
1591282235.7,286046999.7,N
1591282255.6,286047002.6,Y
1591282275.4,286047002.4,P
1591282295.3,286047002.7,P
1591282315.1,286047000.5,N
1591282335.8,286046999.9,N
1591282355.7,286047000.7,N
1591282375.5,286046998.2,N
1591282395.4,286047000.4,N
1591282415.2,286046999.9,N
1591282435.0,286047002.8,N
1591282435.9,286047002.8,N
1591282455.8,286047000.2,N
1591282475.6,286047002.5,N
1591282495.5,286047002.5,N
1591282515.3,286047002.1,N
1591282535.1,286047001.8,N
1591282555.9,286047003.7,N
1591282575.7,286047003.3,N
1591282595.6,286047002.7,N
1591282615.4,286046999.8,N
1591282635.2,286047001.2,N
1591282655.1,286047000.5,N
1591282656.0,286047000.5,N
1591282675.8,286046998.5,N
1591282695.7,286046998.7,N
1591282715.5,286047002.6,N
1591282735.4,286047002.0,N
1591282755.2,286047003.1,N
1591282775.0,286047001.3,N
1591282775.9,286047001.3,N
1591282795.8,286047001.4,N
