#timestamp,LO_Frequency,Hit,StdDev 
1544418015.5,286046998.7,N
1544418035.3,286046997.8,N
1544418055.2,286046999.9,N
1544418075.0,286046998.4,N
1544418075.9,286046998.4,N
1544418095.8,286046998.4,N
1544418115.6,286047000.7,N
1544418135.4,286047000.7,N
1544418155.3,286047000.2,N
1544418175.1,286047000.0,N
1544418195.9,286047001.0,N
1544418215.7,286047001.0,N
1544418235.5,286047000.2,N
1544418255.4,286047001.0,N
1544418275.2,286047002.8,N
1544418295.0,286046999.3,N
1544418295.9,286046999.3,N
1544418315.8,286047000.3,N
1544418335.7,286047001.0,N
1544418355.5,286047002.8,N
1544418375.4,286046999.9,N
1544418395.2,286047001.5,N
1544418415.0,286047002.5,N
1544418415.9,286047002.5,N
1544418435.8,286047002.3,N
1544418455.6,286047000.1,N
1544418475.4,286047001.8,N
1544418495.3,286047001.8,N
1544418515.1,286047001.5,N
1544418535.9,286046999.7,N
1544418555.7,286047002.3,N
1544418575.5,286047000.5,N
1544418595.4,286046998.6,N
1544418615.2,286046996.9,N
1544418635.0,286046999.6,N
1544418636.0,286046999.6,N
1544418655.8,286047000.8,N
1544418675.6,286046998.5,N
1544418695.5,286047000.8,N
1544418715.3,286046998.3,N
1544418735.1,286047001.0,N
1544418755.9,286046998.1,N
1544418775.7,286047004.0,N
1544418795.6,286047004.4,N
1544418815.4,286047003.7,N
1544418835.2,286047004.1,N
1544418855.1,286047002.2,N
1544418856.0,286047002.2,N
1544418875.8,286047001.8,N
1544418895.7,286046999.7,N
1544418915.5,286047002.2,N
1544418935.3,286047003.7,N
1544418955.2,286047000.1,N
1544418975.9,286047002.3,N
1544418995.7,286047000.2,N
1544419015.6,286046998.6,N
1544419035.4,286047002.5,N
1544419055.3,286047004.4,N
1544419075.1,286047002.8,N
1544419076.0,286047002.8,N
1544419095.8,286047000.0,N
1544419115.7,286046996.9,N
1544419135.5,286046999.4,N
1544419155.3,286046999.2,N
1544419175.2,286046999.2,N
1544419195.0,286046998.3,N
1544419195.9,286046998.3,N
1544419215.8,286047002.3,N
1544419235.6,286047001.6,N
1544419255.4,286047002.2,N
1544419275.3,286047002.4,N
1544419295.1,286047000.8,N
1544419315.8,286047002.3,N
1544419335.7,286047002.0,N
1544419355.5,286047000.8,N
1544419375.4,286046998.6,N
1544419395.2,286046998.1,N
1544419415.0,286047001.1,N
1544419415.9,286047001.1,N
1544419435.8,286047000.6,N
1544419455.6,286047000.7,N
1544419475.4,286047002.1,N
1544419495.3,286047002.8,N
1544419515.1,286047002.0,N
1544419535.9,286047001.8,N
1544419555.7,286047000.1,N
1544419575.5,286047001.0,N
1544419595.4,286047001.0,N
1544419615.2,286047002.2,N
1544419635.1,286047003.8,N
1544419636.0,286047003.8,N
1544419655.8,286047002.5,N
1544419675.6,286047002.6,N
1544419695.5,286047002.0,N
1544419715.3,286047002.7,N
1544419735.2,286047002.8,N
1544419755.9,286047001.0,N
1544419775.7,286047000.7,N
1544419795.6,286047001.2,N
1544419815.4,286046998.1,N
1544419835.2,286046999.3,N
1544419855.1,286046999.5,N
1544419856.0,286046999.5,N
1544419875.8,286046999.3,N
1544419895.7,286046999.6,N
1544419915.5,286046999.7,N
1544419935.3,286047000.2,N
1544419955.2,286047002.6,N
1544419975.0,286047000.5,N
1544419975.9,286047000.5,N
1544419995.8,286047001.0,N
1544420015.6,286047001.2,N
1544420035.4,286046999.8,N
1544420055.3,286047000.0,N
1544420075.1,286047000.1,N
1544420095.8,286047000.2,N
1544420115.7,286047001.6,N
1544420135.5,286047002.7,N
1544420155.4,286047002.5,N
1544420175.2,286047001.0,N
1544420195.0,286047000.3,N
1544420195.9,286047000.3,N
1544420215.8,286047000.2,N
1544420235.6,286047000.7,N
1544420255.5,286047002.5,N
1544420275.3,286047001.4,N
1544420295.1,286047002.2,N
1544420315.9,286046999.9,N
1544420335.7,286047001.1,N
1544420355.5,286046996.7,N
1544420405.4,286047000.8,E
1544420415.3,286047001.6,N
1544420435.2,286047002.2,P
1544420455.0,286047000.2,N
1544420455.9,286047000.2,N
1544420475.7,286046998.6,N
1544420495.6,286046996.5,N
1544420515.4,286046998.4,N
1544420535.3,286046998.1,N
1544420555.1,286046999.0,N
1544420575.8,286046998.8,N
1544420595.7,286046997.2,N
1544420615.5,286046998.9,N
1544420635.4,286046998.9,N
1544420655.2,286046997.7,N
1544420675.0,286046997.6,N
1544420675.9,286046997.6,N
1544420695.8,286046994.9,Y
1544420715.6,286046996.7,P
1544420735.4,286046997.2,N
1544420755.3,286046997.2,P
1544420775.1,286046999.1,N
1544420795.9,286046996.7,Y
1544420815.7,286046998.9,P
1544420835.5,286046998.2,P
1544420855.4,286046997.0,P
1544420875.2,286046999.4,N
1544420895.1,286046996.6,Y
1544420896.0,286046996.6,P
1544420915.8,286046998.6,N
1544420935.6,286046998.2,N
1544420955.5,286046999.1,N
1544420975.3,286046998.6,N
1544420995.1,286047001.1,N
1544421015.9,286047000.5,N
1544421035.7,286047000.9,N
1544421055.6,286047000.6,N
1544421075.4,286047000.7,N
1544421095.2,286046998.7,N
1544421115.1,286046998.9,N
1544421116.0,286046998.9,N
1544421135.8,286047000.4,N
1544421155.7,286047000.2,N
1544421175.5,286046998.2,N
1544421195.3,286046999.6,N
1544421215.2,286047000.4,N
1544421235.0,286047000.3,N
1544421235.9,286047000.3,N
1544421255.7,286047000.0,N
1544421275.6,286047000.2,N
1544421295.4,286047002.5,N
1544421315.3,286047002.6,N
1544421335.1,286046999.9,N
1544421336.0,286046999.9,N
1544421355.8,286047001.1,N
1544421375.7,286046999.4,N
1544421395.5,286047001.2,N
1544421415.4,286046998.7,N
1544421435.2,286047000.9,N
1544421455.0,286047000.5,N
1544421455.9,286047000.5,N
1544421475.8,286047002.7,N
1544421495.6,286047005.9,Y
1544421515.5,286047004.2,P
1544421535.3,286047001.4,N
1544421555.1,286047001.5,N
1544421575.9,286047002.7,N
1544421595.7,286047002.8,N
