#timestamp,LO_Frequency,Hit,StdDev 
1598356815.2,286046998.6,P
1598356835.1,286046998.1,N
1598356836.0,286046998.1,N
1598356855.8,286046998.8,N
1598356875.7,286047000.5,N
1598356895.5,286047000.4,N
1598356915.3,286046998.4,N
1598356935.2,286046998.5,N
1598356955.0,286046999.4,N
1598356955.9,286046999.4,N
1598356975.8,286046995.4,Y
1598356995.6,286046996.8,P
1598357015.4,286046995.3,P
1598357035.3,286046997.4,N
1598357055.1,286046997.2,N
1598357075.8,286046997.0,N
1598357095.7,286046997.9,N
1598357115.5,286046993.3,Y
1598357135.4,286046999.1,P
1598357155.2,286046997.5,N
1598357175.0,286046997.6,N
1598357175.9,286046997.6,Y
1598357195.8,286046995.8,P
1598357215.6,286046997.1,N
1598357235.5,286046995.4,P
1598357255.3,286046996.2,Y
1598357275.1,286046999.6,P
1598357295.9,286047000.9,N
1598357315.7,286046996.6,N
1598357335.6,286046999.6,N
1598357355.4,286046999.5,N
1598357375.2,286046998.8,N
1598357395.1,286047000.1,N
1598357396.0,286047000.1,N
1598357415.8,286047004.0,N
1598357435.7,286047006.0,N
1598357455.5,286047003.5,N
1598357475.3,286047004.3,N
1598357495.2,286047001.3,N
1598357515.0,286047011.9,Y
1598357515.9,286047003.5,P
1598357535.8,286047003.5,N
1598357555.6,286047001.9,N
1598357575.4,286047000.0,N
1598357595.3,286047002.4,N
1598357615.1,286047002.5,N
1598357635.9,286047002.1,N
1598357655.7,286046998.3,N
1598357675.5,286046998.1,N
1598357695.4,286047000.6,N
1598357715.2,286046995.6,N
1598357735.1,286046996.3,N
1598357736.0,286046996.3,N
1598357755.8,286046993.3,N
1598357775.6,286046993.3,N
1598357795.5,286046992.1,N
1598357815.3,286046992.3,N
1598357835.1,286046993.0,N
1598357855.9,286046994.4,N
1598357875.7,286046991.9,N
1598357895.6,286046993.5,N
1598357915.4,286046993.4,N
1598357935.2,286046994.9,N
1598357955.1,286046994.7,N
1598357956.0,286046994.7,N
1598357975.8,286046992.0,N
1598357995.7,286046987.4,Y
1598358015.5,286046989.0,P
1598358035.3,286046989.4,N
1598358055.2,286046984.7,P
1598358075.0,286046978.7,Y
1598358075.9,286046978.7,P
1598358095.8,286046986.9,N
1598358115.6,286046991.4,N
1598358135.4,286046990.5,N
1598358155.3,286046991.9,N
1598358175.1,286046994.2,N
1598358195.8,286046994.0,N
1598358215.7,286046995.8,N
1598358235.5,286046993.3,N
1598358255.4,286046995.4,N
1598358275.2,286046996.8,N
1598358295.0,286046993.5,N
1598358295.9,286046993.5,N
1598358315.8,286046994.7,N
1598358335.6,286046994.2,N
1598358355.5,286046997.2,N
1598358375.3,286046996.7,N
1598358395.1,286046995.4,N
1598358415.9,286046996.8,N
1598358435.7,286046996.5,N
1598358455.5,286046993.4,N
1598358475.4,286046995.9,N
1598358495.2,286046990.4,N
1598358515.1,286046990.9,N
1598358516.0,286046990.9,N
1598358535.8,286046987.3,Y
1598358555.6,286046999.3,P
1598358575.5,286046998.8,N
1598358595.3,286046993.6,N
1598358615.2,286046993.6,N
1598358635.9,286046996.1,N
1598358655.7,286046993.3,N
1598358675.6,286046995.9,N
1598358695.4,286046994.8,N
1598358715.2,286046991.8,Y
1598358735.1,286046996.9,P
1598358736.0,286046996.9,P
1598358755.8,286046998.9,N
1598358775.7,286046999.6,N
1598358795.5,286046995.5,N
1598358815.3,286046993.9,Y
1598358835.2,286046998.0,P
1598358855.0,286046997.2,P
1598358855.9,286046997.2,P
1598358875.8,286046998.0,Y
1598358895.6,286046998.7,P
1598358915.4,286047000.6,N
1598358935.3,286047000.8,N
1598358955.1,286047000.3,N
1598358975.9,286047000.2,N
1598358995.7,286047000.3,N
1598359015.5,286046999.1,N
1598359035.4,286046997.9,N
1598359055.2,286046993.9,Y
1598359075.0,286046983.7,P
1598359075.9,286046983.7,N
1598359095.8,286046977.8,N
1598359115.6,286046983.5,N
1598359135.5,286046985.3,N
1598359155.3,286046985.7,N
1598359175.1,286046987.5,N
1598359195.9,286046988.5,N
1598359215.7,286046988.6,N
1598359235.6,286046992.5,N
1598359255.4,286046993.8,N
1598359275.2,286046994.6,N
1598359295.1,286046986.3,N
1598359296.0,286046995.8,N
1598359315.8,286046995.5,N
1598359335.6,286046995.2,N
1598359355.5,286046997.8,N
1598359375.3,286046997.7,N
1598359395.2,286047001.0,N
1598359415.9,286046999.2,N
1598359435.7,286046997.8,N
1598359455.6,286046997.2,N
1598359475.4,286046995.3,N
1598359495.3,286047011.9,N
1598359515.1,286046995.0,N
1598359516.0,286046995.0,N
1598359535.8,286046996.2,N
1598359555.7,286046993.2,N
1598359575.5,286046996.2,N
1598359595.3,286046996.8,N
1598359615.2,286046997.1,N
1598359635.0,286046997.0,N
1598359635.9,286046997.0,N
1598359655.8,286046996.5,N
1598359675.6,286046998.6,N
1598359695.4,286047001.2,N
1598359715.3,286047001.2,N
1598359735.1,286047000.5,N
1598359755.8,286046999.7,N
1598359775.7,286047002.1,N
1598359795.5,286046999.7,N
1598359815.4,286047004.3,N
1598359835.2,286047001.7,N
1598359855.0,286047002.1,N
1598359855.9,286047002.1,N
1598359875.8,286047002.6,N
1598359895.6,286047003.5,N
1598359915.5,286047004.1,N
1598359935.3,286047005.6,N
1598359955.1,286047003.8,N
1598359975.9,286047001.7,N
1598359995.7,286047001.7,N
1598360015.5,286047001.5,N
1598360035.4,286047001.8,N
1598360055.2,286047002.4,N
1598360075.1,286047001.5,N
1598360076.0,286047001.5,N
1598360095.8,286046999.8,N
1598360115.6,286047000.9,N
1598360135.5,286047000.3,N
1598360155.3,286047000.5,N
1598360175.1,286046998.9,N
1598360195.9,286046997.4,N
1598360215.7,286046995.3,N
1598360235.6,286046997.9,N
1598360255.4,286046996.1,N
1598360275.2,286046996.0,N
1598360295.1,286046993.4,N
1598360296.0,286046993.4,N
1598360315.8,286046994.2,N
1598360335.6,286046990.3,N
1598360355.5,286046989.6,N
1598360375.3,286046985.9,Y
1598360395.2,286046989.2,P
