#timestamp,LO_Frequency,Hit,StdDev 
1649858415.3,286046998.9,N
1649858435.1,286046999.5,N
1649858436.0,286046999.5,N
1649858455.8,286046998.7,N
1649858475.7,286046998.6,N
1649858495.5,286046999.2,N
1649858515.3,286046996.6,N
1649858535.2,286046999.3,N
1649858555.0,286046998.3,N
1649858555.9,286046998.3,N
1649858575.8,286046999.6,N
1649858595.6,286046996.7,N
1649858615.4,286046996.7,N
1649858635.3,286046997.2,N
1649858655.1,286046996.8,N
1649858675.9,286046997.4,N
1649858695.7,286046997.7,N
1649858715.5,286046997.5,N
1649858735.4,286046997.5,N
1649858755.2,286046996.6,N
1649858775.1,286046997.4,N
1649858776.0,286046997.4,N
1649858795.8,286046995.0,Y
1649858815.7,286046997.0,P
1649858835.5,286046999.2,N
1649858855.3,286046999.5,N
1649858875.2,286046997.9,N
1649858895.0,286046995.7,Y
1649858895.9,286046995.7,P
1649858915.7,286046997.3,N
1649858935.6,286046997.3,N
1649858955.4,286046995.4,Y
1649858975.3,286046996.7,P
1649858995.1,286046997.6,P
1649859015.9,286046996.7,P
1649859035.7,286046996.8,Y
1649859055.5,286047000.7,P
1649859075.4,286047000.5,N
1649859095.2,286046999.8,N
1649859115.1,286047002.8,N
1649859116.0,286047002.8,N
1649859135.8,286047001.8,N
1649859155.6,286047004.4,N
1649859175.5,286047004.4,N
1649859195.3,286047003.7,N
1649859215.2,286047004.1,N
1649859235.9,286047003.0,N
1649859255.7,286047003.8,N
1649859275.6,286047003.8,N
1649859295.4,286047004.4,N
1649859315.3,286047001.5,N
1649859335.1,286047001.4,N
1649859336.0,286047001.4,N
1649859355.8,286047000.2,N
1649859375.7,286047002.8,N
1649859395.5,286047000.5,N
1649859415.3,286046999.8,N
1649859435.2,286047002.7,N
1649859455.0,286047000.1,N
1649859455.9,286047000.1,N
1649859475.8,286047002.8,N
1649859495.6,286047000.3,N
1649859515.5,286047000.9,N
1649859535.3,286046998.6,N
1649859555.1,286047001.2,N
1649859575.9,286046998.1,N
1649859595.7,286047000.5,N
1649859615.5,286046998.7,N
1649859635.4,286046998.7,N
1649859655.2,286046998.3,N
1649859675.1,286046998.7,N
1649859676.0,286046998.7,N
1649859695.8,286046999.4,N
1649859715.6,286046998.4,N
1649859735.5,286046998.9,N
1649859755.3,286046999.5,N
1649859775.2,286046998.3,N
1649859795.9,286046999.4,N
1649859815.7,286046999.5,N
1649859835.6,286046996.9,N
1649859855.4,286046996.7,N
1649859875.3,286046997.4,N
1649859895.1,286046997.3,N
1649859896.0,286046997.3,N
1649859915.8,286046996.9,N
1649859935.7,286046996.5,N
1649859955.5,286046997.0,N
1649859975.3,286046995.1,Y
1649859995.2,286046998.0,P
1649860015.0,286046997.6,P
1649860015.9,286046997.6,P
1649860035.8,286046997.7,Y
1649860055.6,286046998.2,P
1649860075.4,286046996.5,P
1649860095.3,286046997.7,P
1649860115.1,286046997.9,Y
1649860135.9,286046998.4,P
1649860155.7,286046999.4,N
1649860175.5,286046998.4,N
1649860195.4,286047001.1,N
1649860215.2,286047000.8,N
1649860235.0,286047001.0,N
1649860235.9,286047001.0,N
1649860255.8,286047000.6,N
1649860275.6,286047000.4,N
1649860295.5,286046998.6,N
1649860315.3,286046999.0,N
1649860335.1,286046998.8,N
1649860355.9,286046999.3,N
1649860375.7,286046999.1,N
1649860395.6,286046996.9,N
1649860415.4,286046999.1,N
1649860435.2,286046996.6,N
1649860455.1,286046997.0,N
1649860456.0,286046997.0,N
1649860475.8,286046999.4,N
1649860495.7,286046996.7,N
1649860515.5,286046996.9,N
1649860535.3,286046999.0,N
1649860555.2,286047001.2,N
1649860575.9,286046999.2,N
1649860595.7,286046996.9,N
1649860615.6,286046997.9,N
1649860635.4,286046995.4,Y
1649860655.3,286046997.0,P
1649860675.1,286046996.6,P
1649860676.0,286046996.6,P
1649860695.8,286046997.3,N
1649860715.7,286046996.6,Y
1649860735.5,286047001.4,P
1649860755.3,286047001.4,N
1649860775.2,286047002.7,N
1649860795.0,286047001.8,N
1649860795.9,286047001.8,N
1649860815.8,286047001.9,N
1649860835.6,286047000.0,N
1649860855.4,286047000.2,N
1649860875.3,286047000.6,N
1649860895.1,286047000.9,N
1649860915.9,286047001.0,N
1649860935.7,286047000.0,N
1649860955.5,286047000.9,N
1649860975.4,286046998.1,N
1649860995.2,286047000.9,N
1649861015.0,286047000.4,N
1649861015.9,286047000.4,N
1649861035.8,286047000.4,N
1649861055.6,286047000.9,N
1649861075.5,286046998.1,N
1649861095.3,286047000.8,N
1649861115.1,286047000.7,N
1649861135.9,286047000.8,N
1649861155.7,286047000.8,N
1649861175.5,286047000.7,N
1649861195.4,286047011.9,Y
1649861215.2,286047000.9,P
1649861235.1,286046998.7,P
1649861236.0,286046998.7,N
1649861255.8,286046996.8,Y
1649861275.6,286046999.0,P
1649861295.5,286046998.9,P
1649861315.3,286046996.6,P
1649861335.2,286046996.8,N
1649861355.9,286046997.2,N
1649861375.7,286046996.8,N
1649861395.6,286046997.8,N
1649861415.4,286046997.4,N
1649861435.3,286046998.0,N
1649861455.1,286046997.2,N
1649861456.0,286046997.2,N
1649861475.8,286046997.7,N
1649861495.7,286046997.0,Y
1649861515.5,286046998.4,P
1649861535.3,286047001.1,P
1649861555.2,286046998.3,N
1649861575.0,286046999.0,N
1649861575.9,286046999.0,N
1649861595.8,286046998.6,N
1649861615.6,286047000.3,N
1649861635.4,286047000.0,N
1649861655.3,286047000.6,N
1649861675.1,286046999.9,N
1649861695.9,286046999.7,N
1649861715.7,286046999.8,N
1649861735.5,286047002.5,N
1649861755.4,286047002.0,N
1649861775.2,286047001.6,N
1649861795.0,286047002.1,N
1649861795.9,286047002.1,N
1649861815.8,286047002.6,N
1649861835.6,286047000.6,N
1649861855.5,286046999.9,N
1649861875.3,286047000.8,N
1649861895.1,286047001.2,N
1649861915.9,286047000.9,N
1649861935.7,286047001.2,N
1649861955.5,286047000.8,N
1649861975.4,286047000.7,N
1649861995.2,286047000.6,N
