#timestamp,LO_Frequency,Hit,StdDev 
1660572015.0,286046999.9,N
1660572015.9,286046999.9,N
1660572035.8,286047001.0,N
1660572055.6,286046998.2,N
1660572075.4,286047000.5,N
1660572095.3,286047000.3,N
1660572115.1,286046999.7,N
1660572135.9,286047002.7,N
1660572155.7,286047001.8,N
1660572175.5,286046999.7,N
1660572195.4,286047002.7,N
1660572215.2,286047002.3,N
1660572235.1,286047002.2,N
1660572236.0,286047002.2,N
1660572255.8,286047001.3,N
1660572275.6,286047003.9,Y
1660572295.5,286047001.6,P
1660572315.3,286047002.6,P
1660572335.2,286047002.3,N
1660572355.9,286047000.5,N
1660572375.7,286047000.0,N
1660572395.6,286047001.0,N
1660572415.4,286046998.6,N
1660572435.2,286046998.6,N
1660572455.1,286046999.0,N
1660572456.0,286046999.0,N
1660572475.8,286046998.5,N
1660572495.7,286047000.8,N
1660572515.5,286047000.7,N
1660572535.3,286046998.1,N
1660572555.2,286047000.7,N
1660572575.0,286046998.1,N
1660572575.9,286046998.1,N
1660572595.7,286046998.9,N
1660572615.6,286046999.0,N
1660572635.4,286046999.1,N
1660572655.3,286046999.0,N
1660572675.1,286046998.3,N
1660572676.0,286046998.3,N
1660572695.8,286047000.7,N
1660572715.7,286047001.2,N
1660572735.5,286046998.4,N
1660572755.4,286046998.5,N
1660572775.2,286046998.6,N
1660572795.0,286046999.6,N
1660572795.9,286046999.6,N
1660572815.8,286046997.0,N
1660572835.6,286046997.0,N
1660572855.5,286046996.9,N
1660572875.3,286046996.8,N
1660572895.1,286046996.7,N
1660572915.9,286046999.2,N
1660572935.7,286046999.6,N
1660572955.5,286046999.6,N
1660572975.4,286046999.1,N
1660572995.2,286046999.5,N
1660573015.1,286046997.0,N
1660573016.0,286046997.0,N
1660573035.8,286046998.9,N
1660573055.7,286046997.1,N
1660573075.5,286046996.9,N
1660573095.3,286046996.9,N
1660573115.2,286046996.7,N
1660573135.0,286046997.3,N
1660573135.9,286046997.3,N
1660573155.7,286046997.2,N
1660573175.6,286046996.6,N
1660573195.4,286046997.5,N
1660573215.3,286046997.5,N
1660573235.1,286046995.3,Y
1660573255.8,286046999.0,P
1660573275.7,286046999.0,N
1660573295.5,286046998.1,P
1660573315.4,286046998.2,Y
1660573335.2,286047000.9,P
1660573355.0,286047000.3,N
1660573355.9,286047000.3,N
1660573375.8,286047000.8,N
1660573395.6,286046999.9,N
1660573415.4,286047000.8,N
1660573435.3,286046999.0,N
1660573455.1,286046998.4,N
1660573475.9,286046998.3,N
1660573495.7,286046998.5,N
1660573515.5,286046998.3,N
1660573535.4,286046998.6,N
1660573555.2,286046998.2,N
1660573575.0,286046999.3,N
1660573575.9,286046999.3,N
1660573595.8,286046999.3,N
1660573615.6,286046998.7,N
1660573635.5,286047001.2,N
1660573655.3,286047001.1,N
1660573675.1,286046998.7,N
1660573695.9,286046999.6,N
1660573715.7,286046996.6,Y
1660573735.5,286047000.8,P
1660573755.4,286046998.5,N
1660573775.2,286047000.7,N
1660573795.1,286046998.5,N
1660573796.0,286046998.5,N
1660573815.8,286046998.3,N
1660573835.6,286046999.5,N
1660573855.5,286046999.6,N
1660573875.3,286046996.5,Y
1660573895.2,286046998.9,P
1660573915.0,286047000.9,P
1660573915.9,286047000.9,N
1660573935.7,286047000.4,N
1660573955.6,286047001.0,N
1660573975.4,286046998.4,N
1660573995.3,286047001.1,N
1660574015.1,286046998.5,N
1660574016.0,286046998.5,N
1660574035.8,286046998.7,N
1660574055.7,286046998.9,N
1660574075.5,286046998.6,N
1660574095.3,286046998.8,N
1660574115.2,286046998.8,N
1660574135.0,286046998.9,N
1660574135.9,286046998.9,N
1660574155.8,286046998.2,N
1660574175.6,286046998.5,N
1660574195.4,286047001.1,N
1660574215.3,286046998.9,N
1660574235.1,286046999.1,N
1660574255.8,286046999.4,N
1660574275.7,286047001.2,N
1660574295.5,286047000.4,N
1660574315.4,286046998.5,N
1660574335.2,286046998.6,N
1660574355.0,286046998.3,N
1660574355.9,286046998.3,N
1660574375.8,286046998.4,N
1660574395.6,286046999.0,N
1660574415.4,286046998.6,N
1660574435.3,286046998.4,N
1660574455.1,286046998.9,N
1660574475.9,286046999.4,N
1660574495.7,286046999.0,N
1660574515.5,286046998.3,N
1660574535.4,286046997.0,Y
1660574555.2,286046998.6,P
1660574575.1,286047000.9,P
1660574576.0,286047000.9,N
1660574595.8,286047000.4,N
1660574615.6,286047000.9,N
1660574635.5,286046998.1,N
1660574655.3,286047000.8,N
1660574675.1,286047000.0,N
1660574695.9,286047001.0,N
1660574715.7,286047000.7,N
1660574735.6,286047001.2,N
1660574755.4,286046998.2,N
1660574775.2,286047001.1,N
1660574795.1,286047001.0,N
1660574796.0,286047001.0,N
1660574815.8,286046998.4,N
1660574835.6,286046998.6,N
1660574855.5,286046998.4,N
1660574875.3,286046998.2,N
1660574895.2,286046998.2,N
1660574915.9,286046998.4,N
1660574935.7,286046999.2,N
1660574955.6,286046998.6,N
1660574975.4,286046998.1,N
1660574995.2,286047000.7,N
1660575015.1,286047000.6,N
1660575016.0,286047000.6,N
1660575035.8,286047000.8,N
1660575055.7,286047001.1,N
1660575075.5,286046999.3,N
1660575095.3,286046998.4,N
1660575115.2,286047001.2,N
1660575135.0,286047001.1,N
1660575135.9,286047001.1,N
1660575155.7,286046998.1,N
1660575175.6,286046998.5,N
1660575195.4,286046998.4,N
1660575215.3,286046999.1,N
1660575235.1,286046996.6,N
1660575255.9,286046997.1,N
1660575275.7,286046997.6,N
1660575295.5,286046996.2,N
1660575315.4,286046995.7,N
1660575335.2,286046995.5,N
1660575355.0,286046995.3,N
1660575355.9,286046995.3,N
1660575375.8,286046996.0,N
1660575395.6,286046996.3,N
1660575415.5,286046993.9,Y
1660575435.3,286046995.6,P
1660575455.1,286046996.0,N
1660575475.9,286046995.1,P
1660575495.7,286046995.3,Y
1660575515.5,286047000.0,P
1660575535.4,286047000.5,N
1660575555.2,286047000.9,N
1660575575.1,286047000.5,N
1660575576.0,286047000.5,N
1660575595.8,286047000.5,N
