#timestamp,LO_Frequency,Hit,StdDev 
1526043615.3,286046998.2,N
1526043635.2,286047001.0,N
1526043655.0,286046999.5,N
1526043655.9,286046999.5,N
1526043675.8,286046996.5,Y
1526043695.6,286047001.2,P
1526043715.4,286046999.3,N
1526043735.3,286046998.3,N
1526043755.1,286046998.2,N
1526043775.8,286046999.0,N
1526043795.7,286046999.3,N
1526043815.5,286047001.1,N
1526043835.4,286046998.7,N
1526043855.2,286046999.1,N
1526043875.0,286046999.3,N
1526043875.9,286046999.3,N
1526043895.8,286046996.9,Y
1526043915.6,286046996.5,P
1526043935.5,286046999.5,N
1526043955.3,286046999.4,N
1526043975.1,286046999.5,N
1526043995.9,286046999.6,N
1526044015.7,286046999.6,N
1526044035.6,286046998.7,N
1526044055.4,286046998.8,N
1526044075.2,286046998.5,N
1526044095.1,286046997.4,N
1526044096.0,286046997.4,N
1526044115.8,286046996.2,Y
1526044135.7,286046995.0,P
1526044155.5,286046996.2,N
1526044175.3,286046995.7,N
1526044195.2,286046996.2,N
1526044215.0,286046995.1,Y
1526044215.9,286046995.1,P
1526044235.8,286046998.4,N
1526044255.6,286046998.6,N
1526044275.4,286046998.4,N
1526044295.3,286047000.6,N
1526044315.1,286047001.1,N
1526044335.8,286047002.3,N
1526044355.7,286047000.4,N
1526044375.5,286047001.0,N
1526044395.4,286047000.2,N
1526044415.2,286047002.3,N
1526044435.0,286047001.7,N
1526044435.9,286047001.7,N
1526044455.8,286047000.6,N
1526044475.6,286046999.0,N
1526044495.4,286046998.9,N
1526044515.3,286046998.8,N
1526044535.1,286046999.1,N
1526044555.9,286046999.3,N
1526044575.7,286046998.9,N
1526044595.5,286046999.6,N
1526044615.4,286046996.7,N
1526044635.2,286046999.3,N
1526044655.0,286046998.7,N
1526044656.0,286046998.7,N
1526044675.8,286047000.3,N
1526044695.6,286047001.0,N
1526044715.5,286047000.4,N
1526044735.3,286047000.2,N
1526044755.1,286047000.2,N
1526044775.9,286047000.1,N
1526044795.7,286047001.8,N
1526044815.5,286047002.3,N
1526044835.4,286047000.4,N
1526044855.2,286047002.3,N
1526044875.1,286047001.3,N
1526044876.0,286047001.3,N
1526044895.8,286047002.6,N
1526044915.6,286047002.3,N
1526044935.5,286047000.5,N
1526044955.3,286047001.0,N
1526044975.1,286047002.8,N
1526044995.9,286046999.8,N
1526045015.7,286047002.2,N
1526045035.6,286046999.7,N
1526045055.4,286047002.6,N
1526045075.2,286047003.8,N
1526045095.1,286047005.6,Y
1526045096.0,286047005.6,P
1526045115.8,286047004.1,N
1526045135.7,286047002.0,N
1526045155.5,286047001.7,N
1526045175.3,286047004.4,N
1526045195.2,286047001.6,N
1526045215.0,286047002.5,N
1526045215.9,286047002.5,N
1526045235.7,286047000.2,N
1526045255.6,286047001.0,N
1526045275.4,286047000.8,N
1526045295.3,286047002.8,N
1526045315.1,286047001.4,N
1526045316.0,286047001.4,N
1526045335.8,286047001.7,N
1526045355.7,286047003.2,N
1526045375.5,286047006.0,Y
1526045395.4,286047002.7,P
1526045415.2,286047000.2,N
1526045435.0,286047000.8,N
1526045435.9,286047000.8,N
1526045455.8,286047000.9,N
1526045505.6,286047002.8,E
1526045515.6,286047002.8,N
1526045535.4,286047001.2,P
1526045555.2,286046998.7,N
1526045575.1,286046998.1,N
1526045576.0,286046998.1,N
1526045595.8,286046998.2,N
1526045615.6,286046999.6,N
1526045635.5,286046998.9,N
1526045655.3,286047000.9,N
1526045675.2,286046998.2,N
1526045695.9,286046996.5,N
1526045715.7,286046996.9,N
1526045735.6,286046998.9,N
1526045755.4,286046999.5,N
1526045775.2,286046997.7,N
1526045795.1,286046997.7,N
1526045796.0,286046997.7,N
1526045815.8,286046995.3,Y
1526045835.7,286046997.2,P
1526045855.5,286046997.3,P
1526045875.3,286046997.3,P
1526045895.2,286046995.3,Y
1526045915.0,286047000.9,P
1526045915.9,286047000.9,N
1526045935.8,286047002.5,N
1526045955.6,286047002.5,N
1526045975.4,286047002.5,N
1526045995.3,286047004.0,N
1526046015.1,286047001.9,N
1526046035.9,286047001.5,N
1526046055.7,286047002.4,N
1526046075.5,286047001.7,N
1526046095.4,286047003.7,N
1526046115.2,286047003.6,N
1526046135.0,286047005.8,Y
1526046136.0,286047005.8,P
1526046155.8,286047003.5,N
1526046175.6,286047003.8,N
1526046195.5,286047002.1,N
1526046215.3,286047002.2,N
1526046235.1,286047001.6,N
1526046255.9,286047000.2,N
1526046275.7,286047000.0,N
1526046295.6,286047000.3,N
1526046315.4,286047000.0,N
1526046335.2,286047000.8,N
1526046355.1,286047000.6,N
1526046356.0,286047000.6,N
1526046375.8,286047000.6,N
1526046395.6,286047000.3,N
1526046415.5,286047000.0,N
1526046435.3,286047000.0,N
1526046455.2,286047000.2,N
1526046475.9,286047002.1,N
1526046495.7,286046999.8,N
1526046515.6,286046999.7,N
1526046535.4,286047000.9,N
1526046555.2,286047000.9,N
1526046575.1,286047000.9,N
1526046576.0,286047000.9,N
1526046595.8,286046999.7,N
1526046615.7,286047002.6,N
1526046635.5,286047001.7,N
1526046655.3,286047001.6,N
1526046675.2,286047002.5,N
1526046695.0,286047001.6,N
1526046695.9,286047001.6,N
1526046715.7,286047002.5,N
1526046735.6,286047002.8,Y
1526046755.4,286047000.2,P
1526046775.3,286047002.3,P
1526046795.1,286047002.2,N
1526046815.8,286047002.1,N
1526046835.7,286046999.7,N
1526046855.5,286047002.4,N
1526046875.4,286047001.9,N
1526046895.2,286047002.2,N
1526046915.0,286047000.2,N
1526046915.9,286047000.2,N
1526046935.8,286047002.5,N
1526046955.6,286047000.6,N
1526046975.4,286047000.0,N
1526046995.3,286046999.9,N
1526047015.1,286046999.9,N
1526047035.9,286046999.7,N
1526047055.7,286047000.3,N
1526047075.5,286047002.4,N
1526047095.4,286046999.9,N
1526047115.2,286047000.9,N
1526047135.0,286046999.9,N
1526047135.9,286046999.9,N
1526047155.8,286047002.4,N
1526047175.6,286047000.2,N
1526047195.5,286046999.9,N
