#timestamp,LO_Frequency,Hit,StdDev 
1641902415.4,286046998.5,N
1641902435.3,286047001.1,N
1641902455.1,286047000.1,N
1641902475.9,286047002.8,N
1641902495.7,286047002.4,N
1641902515.5,286047002.8,N
1641902535.4,286047000.6,N
1641902555.2,286047000.8,N
1641902575.0,286046998.4,N
1641902575.9,286046998.4,N
1641902595.8,286046998.1,N
1641902615.6,286046998.3,N
1641902635.5,286046999.0,N
1641902655.3,286046998.6,N
1641902675.1,286046998.7,N
1641902695.9,286046999.0,N
1641902715.7,286046996.5,N
1641902735.5,286046998.0,N
1641902755.4,286046995.3,N
1641902775.2,286046997.8,N
1641902795.1,286046996.7,N
1641902796.0,286046996.7,N
1641902815.8,286046997.0,N
1641902835.6,286046996.9,N
1641902855.5,286046999.1,N
1641902875.3,286046997.5,N
1641902895.2,286046997.6,N
1641902915.9,286046995.1,N
1641902935.7,286046995.9,N
1641902955.6,286046998.0,N
1641902975.4,286046997.6,N
1641902995.2,286046997.7,N
1641903015.1,286046996.7,N
1641903016.0,286046996.7,N
1641903035.8,286046997.8,N
1641903055.7,286046998.0,N
1641903075.5,286046998.0,N
1641903095.3,286046997.9,N
1641903115.2,286046997.8,N
1641903135.0,286046997.3,N
1641903135.9,286046997.3,N
1641903155.8,286046995.3,Y
1641903175.6,286046997.2,P
1641903195.4,286046999.4,P
1641903215.3,286046998.9,N
1641903235.1,286046998.4,N
1641903255.8,286046998.9,N
1641903275.7,286046998.1,N
1641903295.5,286046998.7,N
1641903315.4,286046999.4,N
1641903335.2,286046996.5,Y
1641903355.0,286047001.0,P
1641903355.9,286047001.0,N
1641903375.8,286046999.8,N
1641903395.6,286047002.1,N
1641903415.5,286047000.4,N
1641903435.3,286047000.7,N
1641903455.1,286046998.7,N
1641903475.9,286046999.0,N
1641903495.7,286047000.5,N
1641903515.6,286046999.5,N
1641903535.4,286046999.4,N
1641903555.2,286046997.5,N
1641903575.1,286046997.2,N
1641903576.0,286046997.2,N
1641903595.8,286046995.1,Y
1641903615.7,286046994.9,P
1641903635.5,286046995.2,N
1641903655.3,286046997.0,N
1641903675.2,286046997.2,N
1641903695.0,286046998.4,N
1641903695.9,286046998.4,N
1641903715.7,286046998.1,N
1641903735.6,286046998.9,N
1641903755.4,286046998.2,N
1641903775.3,286046998.3,N
1641903825.1,286046998.9,E
1641903835.0,286047001.2,N
1641903835.9,286047001.2,P
1641903855.8,286047000.7,P
1641903875.6,286046998.2,Y
1641903895.5,286046998.7,P
1641903915.3,286046999.5,N
1641903935.1,286046996.5,P
1641903955.9,286046997.2,N
1641903975.7,286046996.6,N
1641903995.6,286046996.8,N
1641904015.4,286046996.8,N
1641904035.2,286046999.5,N
1641904055.1,286046997.0,N
1641904056.0,286046997.0,N
1641904075.8,286046996.5,N
1641904095.6,286046999.6,N
1641904115.5,286046997.3,N
1641904135.3,286046997.0,N
1641904155.2,286046997.6,N
1641904175.9,286046995.4,Y
1641904195.7,286046999.0,P
1641904215.6,286046998.4,N
1641904235.4,286046998.3,P
1641904255.2,286046998.7,Y
1641904275.1,286047000.2,P
1641904276.0,286047000.2,N
1641904295.8,286047002.2,N
1641904315.7,286047001.9,N
1641904335.5,286047002.3,N
1641904355.3,286046999.9,N
1641904375.2,286047000.4,N
1641904395.0,286047000.7,N
1641904395.9,286047000.7,N
1641904415.8,286047000.8,N
1641904435.6,286047000.9,N
1641904455.4,286047000.7,N
1641904475.3,286047001.1,N
1641904495.1,286046998.4,N
1641904515.8,286047000.8,N
1641904535.7,286046999.0,N
1641904555.5,286046999.3,N
1641904575.4,286046998.4,N
1641904595.2,286046999.1,N
1641904615.0,286046999.0,N
1641904615.9,286046999.0,N
1641904635.8,286047000.6,N
1641904655.6,286047000.9,N
1641904675.4,286047001.1,N
1641904695.3,286046998.9,N
1641904715.1,286047000.7,N
1641904735.9,286046999.0,N
1641904755.7,286046999.3,N
1641904775.5,286046999.1,N
1641904795.4,286046999.6,N
1641904815.2,286046999.0,N
1641904835.0,286046998.2,N
1641904836.0,286046998.2,N
1641904855.8,286047001.2,N
1641904875.6,286047001.2,N
1641904895.5,286046998.3,N
1641904915.3,286046998.4,N
1641904935.1,286046998.3,N
1641904955.9,286047001.1,N
1641904975.7,286046998.7,N
1641904995.6,286046998.2,N
1641905015.4,286046998.7,N
1641905035.2,286046999.2,N
1641905055.1,286046998.8,N
1641905056.0,286046998.8,N
1641905075.8,286046999.0,N
1641905095.7,286046998.4,N
1641905115.5,286046999.3,N
1641905135.3,286046998.0,N
1641905155.2,286046997.5,N
1641905175.0,286046997.6,N
1641905175.9,286046997.6,N
1641905195.8,286046995.6,Y
1641905215.6,286046997.6,P
1641905235.5,286046996.7,P
1641905255.3,286046998.8,N
1641905275.1,286046998.4,N
1641905295.9,286046999.2,N
1641905315.7,286046998.8,N
1641905335.5,286046999.2,N
1641905355.4,286047001.0,N
1641905375.2,286046998.4,N
1641905395.1,286046998.7,N
1641905396.0,286046998.7,N
1641905415.8,286046998.6,N
1641905435.6,286046998.2,N
1641905455.5,286046998.2,N
1641905475.3,286047000.1,N
1641905495.1,286046999.9,N
1641905515.9,286047000.1,N
1641905535.7,286047000.2,N
1641905555.6,286047000.4,N
1641905575.4,286047000.6,N
1641905595.2,286047000.9,N
1641905615.1,286046998.5,N
1641905616.0,286046998.5,N
1641905635.8,286046998.4,N
1641905655.7,286047000.8,N
1641905675.5,286047000.8,N
1641905695.3,286047000.2,N
1641905715.2,286047002.5,N
1641905735.0,286047001.4,N
1641905735.9,286047001.4,N
1641905755.7,286047003.8,N
1641905775.6,286047003.5,N
1641905795.4,286047003.2,N
1641905815.3,286047003.0,N
1641905835.1,286047004.7,N
1641905836.0,286047004.7,N
1641905855.8,286047003.9,N
1641905875.7,286047000.7,N
1641905895.5,286047000.0,N
1641905915.3,286047000.4,N
1641905935.2,286047000.0,N
1641905955.0,286047000.1,N
1641905955.9,286047000.1,N
1641905975.8,286047001.3,N
1641905995.6,286047001.9,N
