#timestamp,LO_Frequency,Hit,StdDev 
1557824415.7,286047002.5,N
1557824435.6,286046999.9,N
1557824455.4,286046998.1,N
1557824475.2,286046999.6,N
1557824495.1,286046999.4,N
1557824496.0,286046999.4,N
1557824515.8,286046996.9,N
1557824535.6,286046999.0,N
1557824555.5,286046996.6,N
1557824575.3,286046999.5,N
1557824595.2,286046998.4,N
1557824615.0,286047001.0,N
1557824615.9,286047001.0,N
1557824635.7,286046998.3,N
1557824655.6,286046998.2,N
1557824675.4,286046998.4,N
1557824695.3,286047000.0,N
1557824715.1,286047000.5,N
1557824716.0,286047000.5,N
1557824735.8,286047002.5,N
1557824755.7,286047002.2,N
1557824775.5,286047000.7,N
1557824795.4,286047000.7,N
1557824815.2,286046998.1,N
1557824835.0,286047001.2,N
1557824835.9,286047001.2,N
1557824885.8,286047002.0,E
1557824895.7,286047002.3,N
1557824915.6,286047000.0,P
1557824935.4,286047002.6,N
1557824955.2,286047002.2,N
1557824975.1,286047002.1,N
1557824976.0,286047002.1,N
1557824995.8,286046999.8,N
1557825015.7,286046998.8,N
1557825035.5,286046997.7,N
1557825055.3,286046995.3,N
1557825075.2,286046996.5,N
1557825095.0,286046997.8,N
1557825095.9,286046997.8,N
1557825115.7,286046994.9,N
1557825135.6,286046995.4,N
1557825155.4,286046997.5,N
1557825175.3,286046997.5,N
1557825195.1,286046997.9,N
1557825196.0,286046997.9,N
1557825215.8,286046995.0,N
1557825235.7,286046993.3,N
1557825255.5,286046993.8,N
1557825275.3,286046997.8,N
1557825295.2,286046997.3,N
1557825315.0,286046997.5,N
1557825315.9,286046997.5,N
1557825335.8,286046996.9,N
1557825355.6,286046998.5,N
1557825375.5,286046999.4,N
1557825395.3,286047000.1,N
1557825415.1,286046998.9,N
1557825435.9,286046996.6,N
1557825455.7,286046995.0,N
1557825475.5,286046997.6,N
1557825495.4,286046997.4,N
1557825515.2,286046997.4,N
1557825535.1,286046997.5,N
1557825536.0,286046997.5,N
1557825555.8,286046997.3,N
1557825575.6,286046997.3,N
1557825595.5,286046997.3,N
1557825615.3,286046996.7,N
1557825635.1,286046996.7,N
1557825655.9,286046998.3,N
1557825675.7,286046998.3,N
1557825695.6,286047000.3,N
1557825715.4,286046998.2,N
1557825735.2,286047000.4,N
1557825755.1,286046998.3,N
1557825756.0,286046998.3,N
1557825775.8,286046999.3,N
1557825795.7,286046997.0,N
1557825815.5,286046996.6,N
1557825835.3,286046999.1,N
1557825855.2,286047000.0,N
1557825875.0,286046998.5,N
1557825875.9,286046998.5,N
1557825895.7,286046999.3,N
1557825915.6,286046999.0,N
1557825935.4,286046998.3,N
1557825955.3,286046999.4,N
1557825975.1,286047000.3,N
1557825976.0,286047000.3,N
1557825995.8,286046998.2,N
1557826015.7,286047000.7,N
1557826035.5,286046999.9,N
1557826055.3,286047004.4,Y
1557826075.2,286047004.3,P
1557826095.0,286047002.2,N
1557826095.9,286047002.2,N
1557826115.8,286047000.8,N
1557826135.6,286046999.7,N
1557826155.4,286047001.3,N
1557826175.3,286047001.3,N
1557826195.1,286047004.0,N
1557826215.9,286047001.6,N
1557826235.7,286047003.7,N
1557826255.5,286047003.9,N
1557826275.4,286047000.3,N
1557826295.2,286047002.7,N
1557826315.0,286046998.8,N
1557826315.9,286046998.8,N
1557826335.8,286046998.6,N
1557826385.6,286047003.7,E
1557826395.6,286047000.6,N
1557826415.4,286046999.4,P
1557826435.2,286046996.9,P
1557826455.1,286046997.3,N
1557826456.0,286046997.3,N
1557826475.8,286046997.2,N
1557826525.7,286046995.1,E
1557826535.6,286046998.7,N
1557826555.5,286047002.2,P
1557826575.8,286047001.4,N
1557826595.6,286047002.1,N
1557826615.5,286047004.0,N
1557826635.3,286047005.5,Y
1557826655.2,286047004.3,P
1557826675.9,286046999.7,N
1557826695.7,286047001.6,N
1557826715.6,286047002.0,N
1557826735.4,286047002.0,N
1557826755.2,286046999.7,N
1557826775.1,286047000.7,N
1557826776.0,286047000.7,N
1557826795.8,286047001.1,N
1557826815.7,286046999.7,N
1557826835.5,286047000.6,N
1557826855.3,286047000.3,N
1557826875.2,286047000.4,N
1557826895.0,286047000.1,N
1557826895.9,286047000.1,N
1557826915.7,286047002.5,N
1557826935.6,286047004.3,Y
1557826955.4,286047001.2,P
1557826975.3,286046999.6,P
1557826995.1,286046996.7,P
1557827015.8,286046998.2,N
1557827035.7,286047002.2,N
1557827055.5,286047003.1,N
1557827075.3,286047005.7,N
1557827095.2,286047004.3,N
1557827115.0,286047001.7,N
1557827115.9,286047001.7,N
1557827135.8,286047003.8,N
1557827155.6,286047002.8,N
1557827175.4,286047002.1,N
1557827195.3,286047002.2,N
1557827215.1,286047003.2,N
1557827235.8,286047001.8,N
1557827255.7,286047003.1,N
1557827275.5,286047001.5,N
1557827295.4,286047002.6,N
1557827315.2,286047002.6,N
1557827335.6,286047002.7,N
1557827355.4,286047000.3,N
1557827375.3,286047000.8,N
1557827395.1,286046998.2,N
1557827415.8,286046998.6,N
1557827435.7,286047000.3,N
1557827455.4,286047002.5,N
1557827475.2,286046999.7,N
1557827495.1,286047001.5,N
1557827496.0,286047001.5,N
1557827515.8,286047003.9,N
1557827535.7,286047003.6,N
1557827555.5,286047006.0,Y
1557827575.3,286047002.7,P
1557827595.2,286047000.5,N
1557827615.0,286046998.1,N
1557827615.9,286046998.1,N
1557827635.8,286047000.5,N
1557827655.6,286047000.0,N
1557827675.4,286047002.8,N
1557827695.3,286047000.2,N
1557827715.1,286047000.2,N
1557827735.8,286047002.2,N
1557827755.7,286047002.2,N
1557827775.5,286046999.7,N
1557827795.4,286047001.1,N
1557827815.2,286046999.5,N
1557827835.0,286046999.4,N
1557827835.9,286046999.4,N
1557827855.8,286046998.9,N
1557827875.6,286047000.7,N
1557827895.4,286046998.2,N
1557827915.3,286046999.4,N
1557827935.1,286046999.1,N
1557827955.9,286046999.6,N
1557827975.7,286046999.6,N
1557827995.5,286046997.3,N
