#timestamp,LO_Frequency,Hit,StdDev 
1622908815.7,286046999.4,N
1622908835.5,286046999.3,N
1622908855.4,286046998.8,N
1622908875.2,286046998.1,Y
1622908895.0,286047000.9,P
1622908896.0,286047000.9,N
1622908915.8,286047000.2,N
1622908935.6,286047000.8,N
1622908955.5,286046998.5,N
1622908975.3,286046998.4,N
1622908995.1,286046998.5,N
1622909015.9,286046998.5,N
1622909035.7,286046999.0,N
1622909055.5,286046998.5,N
1622909075.4,286046998.6,N
1622909095.2,286046999.9,N
1622909115.1,286046999.9,N
1622909116.0,286046999.9,N
1622909135.8,286047002.8,N
1622909155.6,286047001.8,N
1622909175.5,286047002.4,N
1622909195.3,286047002.5,N
1622909215.1,286047001.9,N
1622909235.9,286047001.6,N
1622909255.7,286046999.7,N
1622909275.6,286046999.7,N
1622909295.4,286047002.7,N
1622909315.2,286047000.0,N
1622909335.1,286047000.3,N
1622909336.0,286047000.3,N
1622909355.8,286046999.9,N
1622909375.6,286047002.7,N
1622909395.5,286047002.0,N
1622909415.3,286047002.5,N
1622909435.2,286047002.3,N
1622909455.9,286047002.6,N
1622909475.7,286047002.3,N
1622909495.6,286047002.4,N
1622909515.4,286046999.8,N
1622909535.3,286047002.7,N
1622909555.1,286047002.4,N
1622909556.0,286047002.4,N
1622909575.8,286047003.9,N
1622909595.7,286047003.7,N
1622909615.5,286047001.7,N
1622909635.3,286047002.0,N
1622909655.2,286047002.2,N
1622909675.0,286047002.6,N
1622909675.9,286047002.6,N
1622909695.8,286047002.8,N
1622909715.6,286047002.5,N
1622909735.4,286046999.8,N
1622909755.3,286047000.2,N
1622909775.1,286047002.4,N
1622909795.8,286047002.1,N
1622909815.7,286047002.1,N
1622909835.5,286047002.2,N
1622909855.4,286046999.7,N
1622909875.2,286047000.7,N
1622909895.0,286046999.9,N
1622909895.9,286046999.9,N
1622909915.8,286047000.5,N
1622909935.6,286047000.8,N
1622909955.5,286047000.6,N
1622909975.3,286047000.7,N
1622909995.1,286047000.7,N
1622910015.9,286047000.4,N
1622910035.7,286047000.5,N
1622910055.5,286047000.6,N
1622910075.4,286047000.3,N
1622910095.2,286047000.9,N
1622910115.0,286047001.0,N
1622910116.0,286047001.0,N
1622910135.8,286047001.0,N
1622910155.6,286047001.0,N
1622910175.5,286047000.1,N
1622910195.3,286047000.1,N
1622910215.1,286046998.1,N
1622910235.9,286046998.2,N
1622910255.7,286046998.4,N
1622910275.6,286046998.1,N
1622910295.4,286047000.0,N
1622910315.2,286047002.2,N
1622910335.1,286047001.9,N
1622910336.0,286047001.9,N
1622910355.8,286047002.5,N
1622910375.6,286047002.6,N
1622910395.5,286047002.8,N
1622910415.3,286047002.8,N
1622910435.2,286046999.8,N
1622910455.9,286046999.9,N
1622910475.7,286047000.2,N
1622910495.6,286046999.8,N
1622910515.4,286047000.2,N
1622910535.2,286047000.0,N
1622910555.1,286046999.7,N
1622910556.0,286046999.7,N
1622910575.8,286046999.9,N
1622910595.7,286047001.2,N
1622910615.5,286046998.4,N
1622910635.3,286046998.3,N
1622910655.2,286046998.6,N
1622910675.9,286046998.6,N
1622910695.7,286046998.5,N
1622910715.6,286046998.5,N
1622910735.4,286046998.5,N
1622910755.2,286047000.8,N
1622910775.1,286047000.3,N
1622910776.0,286047000.3,N
1622910795.8,286047000.9,N
1622910815.7,286047000.4,N
1622910835.5,286047002.5,N
1622910855.3,286046999.7,N
1622910875.2,286047002.6,N
1622910895.0,286047004.0,N
1622910895.9,286047004.0,N
1622910915.8,286047001.7,N
1622910935.6,286047001.7,N
1622910955.4,286047003.9,N
1622910975.3,286047002.2,N
1622910995.1,286047001.5,N
1622911015.8,286047001.5,N
1622911035.7,286047001.9,N
1622911055.5,286047002.8,N
1622911075.3,286046999.9,N
1622911095.2,286047000.2,N
1622911115.0,286046999.9,N
1622911115.9,286046999.9,N
1622911135.8,286047002.3,N
1622911155.6,286047000.4,N
1622911175.4,286047000.9,N
1622911195.3,286047001.1,N
1622911215.1,286047001.1,N
1622911235.8,286046998.4,N
1622911255.7,286046998.2,N
1622911275.5,286047001.2,N
1622911295.4,286047000.7,N
1622911315.2,286046998.2,N
1622911335.0,286047000.9,N
1622911335.9,286047000.9,N
1622911355.8,286047002.4,N
1622911375.6,286047002.4,N
1622911395.4,286047000.1,N
1622911415.3,286047000.7,N
1622911435.1,286046999.9,N
1622911455.9,286047000.4,N
1622911475.7,286047000.0,N
1622911495.5,286046998.7,N
1622911515.4,286046999.0,N
1622911535.2,286046998.8,N
1622911555.0,286046998.4,N
1622911556.0,286046998.4,N
1622911575.8,286046998.8,N
1622911595.6,286046998.7,N
1622911615.5,286046999.1,N
1622911635.3,286046998.1,N
1622911655.1,286046998.7,N
1622911675.9,286046998.2,N
1622911695.7,286046998.2,N
1622911715.5,286047001.0,N
1622911735.4,286046998.5,N
1622911755.2,286047000.7,N
1622911775.1,286047000.9,N
1622911776.0,286047000.9,N
1622911795.8,286047000.7,N
1622911815.6,286047000.5,N
1622911835.5,286046998.2,N
1622911855.3,286046998.3,N
1622911875.1,286047000.0,N
1622911895.9,286047000.4,N
1622911915.7,286047000.8,N
1622911935.6,286047000.9,N
1622911955.4,286047000.7,N
1622911975.2,286047000.7,N
1622911995.1,286046998.3,N
1622911996.0,286046998.3,N
1622912015.8,286046998.7,N
1622912035.7,286047000.5,N
1622912055.5,286047000.2,N
1622912075.3,286047001.0,N
1622912095.2,286047000.6,N
1622912115.9,286047000.5,N
1622912135.7,286047000.9,N
1622912155.6,286047000.5,N
1622912175.4,286047000.6,N
1622912195.3,286047000.1,N
1622912215.1,286047002.8,N
1622912216.0,286047002.8,N
1622912235.8,286047000.4,N
1622912255.7,286047000.3,N
1622912275.5,286047000.5,N
1622912295.3,286047000.4,N
1622912315.2,286047000.5,N
1622912335.0,286047001.1,N
1622912335.9,286047001.1,N
1622912355.8,286046998.4,N
1622912375.6,286046998.7,N
1622912395.4,286046998.3,N
