#timestamp,LO_Frequency,Temp,Hum 
1443542415.7,286078799.7,23.6,40.6 
1443542435.8,286078797.8,23.6,41.6 
1443542455.9,286078799.0,23.6,41.1 
1443542476.1,286078801.2,23.6,41.1 
1443542495.3,286078802.5,23.6,42.1 
1443542515.4,286078796.1,23.6,40.6 
1443542535.6,286078803.5,23.6,41.1 
1443542555.7,286078800.7,23.6,40.6 
1443542575.8,286078799.8,23.6,41.1 
1443542595.9,286078795.5,23.6,42.1 
1443542616.1,286078801.5,23.6,40.6 
1443542635.3,286078799.5,23.6,41.6 
1443542655.4,286078798.1,23.6,42.6 
1443542675.5,286078800.6,23.6,40.6 
1443542695.6,286078799.9,23.6,40.1 
1443542715.8,286078798.4,23.6,40.1 
1443542735.9,286078802.0,23.6,40.6 
1443542756.0,286078802.8,23.6,41.1 
1443542775.2,286078797.6,23.6,40.6 
1443542795.4,286078802.8,23.6,40.6 
1443542815.5,286078800.8,23.6,40.1 
1443542835.6,286078799.3,23.6,42.1 
1443542855.7,286078804.6,23.6,41.6 
1443542875.9,286078799.8,23.6,42.1 
1443542896.0,286078793.7,23.6,41.6 
1443542915.2,286078799.3,23.6,40.6 
1443542935.3,286078798.7,23.6,40.1 
1443542955.5,286078798.9,23.6,40.1 
1443542975.6,286078803.6,23.6,40.1 
1443542995.7,286078802.7,23.6,39.6 
1443543015.8,286078799.3,23.6,39.6 
1443543036.0,286078800.8,23.6,39.1 
1443543056.1,286078801.8,23.6,39.1 
1443543075.3,286078798.7,23.6,39.6 
1443543095.4,286078806.0,23.6,39.1 
1443543115.6,286078799.2,23.6,40.1 
1443543135.7,286078799.3,23.6,39.6 
1443543155.8,286078799.2,23.6,39.1 
1443543175.9,286078798.8,23.6,39.6 
1443543196.1,286078796.8,23.6,39.6 
1443543215.3,286078799.1,23.6,39.6 
1443543235.4,286078799.1,23.6,39.6 
1443543255.5,286078804.6,23.6,39.6 
1443543275.7,286078798.8,23.6,40.1 
1443543295.8,286078801.0,23.6,39.6 
1443543315.9,286078801.9,23.6,39.6 
1443543336.0,286078794.5,23.6,40.1 
1443543355.2,286078797.3,23.6,39.6 
1443543375.4,286078802.7,23.6,39.6 
1443543395.5,286078797.8,23.6,39.6 
1443543415.6,286078796.8,23.6,39.6 
1443543435.7,286078802.2,23.6,39.6 
1443543455.9,286078802.1,23.6,39.1 
1443543476.0,286078801.4,23.6,39.6 
1443543495.2,286078800.5,23.6,40.1 
1443543515.3,286078801.0,23.6,41.1 
1443543535.5,286078793.8,23.6,41.1 
1443543555.6,286078802.8,23.6,41.1 
1443543575.7,286078799.7,23.6,40.6 
1443543595.8,286078800.8,23.6,40.1 
1443543616.0,286078798.6,23.6,40.1 
1443543636.1,286078797.0,23.6,40.1 
1443543655.3,286078800.2,23.6,40.6 
1443543675.4,286078798.9,23.6,40.1 
1443543695.6,286078800.8,23.6,41.1 
1443543715.7,286078802.4,23.6,40.6 
1443543735.8,286078798.0,23.6,40.6 
1443543755.9,286078800.3,23.6,40.1 
1443543776.1,286078803.7,23.6,39.6 
1443543795.3,286078801.1,23.6,40.1 
1443543815.4,286078799.8,23.6,39.6 
1443543835.5,286078801.4,23.6,39.6 
1443543855.7,286078795.4,23.6,40.1 
1443543875.8,286078802.1,23.6,40.1 
1443543895.9,286078796.1,23.6,41.1 
1443543916.0,286078801.2,23.6,40.1 
1443543935.3,286078800.0,23.6,40.1 
1443543955.4,286078795.2,23.6,41.1 
1443543975.5,286078802.5,23.6,41.1 
1443543995.7,286078797.4,23.6,40.1 
1443544015.8,286078797.3,23.6,41.1 
1443544035.9,286078802.5,23.6,39.6 
1443544056.0,286078797.7,23.6,40.1 
1443544075.3,286078798.7,23.6,41.1 
1443544095.4,286078804.6,23.6,41.1 
1443544115.5,286078797.7,23.6,40.6 
1443544135.7,286078802.9,23.6,41.1 
1443544155.8,286078796.0,23.6,40.1 
1443544175.9,286078802.5,23.6,40.6 
1443544196.1,286078797.1,23.6,40.1 
1443544215.3,286078802.5,23.6,41.1 
1443544235.4,286078800.8,23.6,41.1 
1443544255.5,286078799.3,23.6,40.1 
1443544275.7,286078796.8,23.6,40.1 
1443544295.8,286078803.0,23.6,40.1 
1443544315.9,286078798.1,23.6,40.1 
1443544336.1,286078800.7,23.6,40.6 
1443544355.3,286078796.9,23.6,40.6 
1443544375.4,286078799.7,23.6,40.6 
1443544395.5,286078798.7,23.6,40.1 
1443544415.7,286078799.3,23.6,40.1 
1443544435.8,286078799.2,23.6,39.6 
1443544455.9,286078798.4,23.6,39.1 
1443544476.0,286078800.0,23.6,39.1 
1443544495.2,286078802.3,23.6,39.1 
1443544515.4,286078799.9,23.6,39.1 
1443544535.5,286078798.3,23.6,39.6 
1443544555.6,286078803.3,23.6,39.6 
1443544575.7,286078801.4,23.6,39.1 
1443544595.9,286078799.3,23.6,39.1 
1443544616.0,286078799.9,23.6,39.1 
1443544635.2,286078795.5,23.6,39.1 
1443544655.4,286078801.6,23.6,39.1 
1443544675.5,286078799.5,23.6,39.1 
1443544695.6,286078798.5,23.6,39.1 
1443544715.8,286078800.5,23.6,39.1 
1443544735.9,286078799.0,23.6,39.1 
1443544756.0,286078801.8,23.6,39.1 
1443544775.2,286078802.6,23.6,39.1 
1443544795.4,286078797.6,23.6,39.1 
1443544815.5,286078798.4,23.6,39.1 
1443544835.6,286078802.8,23.6,39.1 
1443544855.7,286078797.4,23.6,39.1 
1443544875.9,286078801.0,23.6,39.1 
1443544896.0,286078800.6,23.6,39.1 
1443544915.2,286078799.8,23.6,39.1 
1443544935.3,286078798.9,23.6,39.1 
1443544955.5,286078801.2,23.6,39.1 
1443544975.6,286078800.1,23.6,39.1 
1443544995.7,286078800.8,23.6,39.1 
1443545015.8,286078799.7,23.6,39.6 
1443545036.0,286078799.6,23.6,39.1 
1443545056.1,286078795.6,23.6,37.6 
1443545075.3,286078806.2,23.6,37.6 
1443545095.4,286078800.0,23.6,38.1 
1443545115.6,286078798.6,23.6,38.1 
1443545135.7,286078802.9,23.6,38.1 
1443545155.8,286078798.7,23.6,38.6 
1443545175.9,286078801.5,23.6,38.6 
1443545196.1,286078803.0,23.6,38.6 
1443545215.3,286078794.9,23.6,39.6 
1443545235.4,286078801.4,23.6,39.1 
1443545255.5,286078796.8,23.6,39.6 
1443545275.6,286078802.7,23.6,39.6 
1443545295.8,286078799.3,23.6,39.1 
1443545315.9,286078800.6,23.6,39.6 
1443545336.0,286078802.7,23.6,39.1 
1443545355.2,286078797.0,23.6,39.6 
1443545375.4,286078797.4,23.6,40.1 
1443545395.5,286078803.4,23.6,39.6 
1443545415.6,286078801.2,23.6,39.6 
1443545435.7,286078797.7,23.6,39.6 
1443545455.9,286078797.6,23.6,40.1 
1443545476.0,286078797.4,23.6,40.1 
1443545495.2,286078800.2,23.6,40.1 
1443545515.3,286078802.1,23.6,40.1 
1443545535.5,286078801.4,23.6,40.1 
1443545555.6,286078797.8,23.6,40.1 
1443545575.7,286078798.1,23.6,39.6 
1443545595.8,286078799.8,23.6,38.6 
1443545616.0,286078797.8,23.6,39.1 
1443545636.1,286078799.4,23.6,39.1 
1443545655.3,286078798.6,23.6,39.1 
1443545675.5,286078801.4,23.6,39.1 
1443545695.6,286078799.3,23.6,38.6 
1443545715.7,286078796.9,23.6,39.1 
1443545735.9,286078804.2,23.6,38.6 
1443545756.0,286078801.1,23.6,39.1 
1443545775.2,286078797.8,23.6,39.1 
1443545795.3,286078802.4,23.6,39.6 
1443545815.5,286078798.7,23.6,39.6 
1443545835.6,286078806.3,23.6,39.6 
1443545855.7,286078795.8,23.6,39.1 
1443545875.8,286078804.6,23.6,38.6 
1443545896.0,286078800.7,24.3,38.6 
1443545916.1,286078799.4,23.6,38.6 
1443545935.3,286078800.9,24.3,38.6 
1443545955.5,286078798.6,24.3,38.6 
1443545975.6,286078799.0,24.3,38.6 
1443545995.7,286078798.4,24.3,38.6 
