#timestamp,LO_Frequency,Hit,StdDev 
1509922815.9,286047001.4,N
1509922835.7,286047001.3,N
1509922855.5,286047002.3,N
1509922875.4,286047002.4,N
1509922895.2,286046999.8,N
1509922915.1,286047002.8,N
1509922916.0,286047002.8,N
1509922935.8,286047002.3,N
1509922955.6,286047000.7,N
1509922975.5,286046998.3,N
1509922995.3,286046999.3,N
1509923015.2,286046998.9,N
1509923035.9,286046999.0,N
1509923055.7,286046998.7,N
1509923075.6,286047002.7,N
1509923095.4,286047000.3,N
1509923115.3,286046998.3,N
1509923135.1,286046998.2,N
1509923136.0,286046998.2,N
1509923155.8,286046998.4,N
1509923175.7,286046998.2,N
1509923195.5,286046998.2,N
1509923215.3,286046998.9,N
1509923235.2,286046998.7,N
1509923255.0,286046998.6,N
1509923255.9,286046998.6,N
1509923275.8,286047000.4,N
1509923295.6,286047002.7,N
1509923315.4,286047000.6,N
1509923335.3,286047000.4,N
1509923355.1,286047000.8,N
1509923375.8,286047000.2,N
1509923395.7,286047000.8,N
1509923415.5,286047002.6,N
1509923435.4,286047002.7,N
1509923455.2,286047002.7,N
1509923475.0,286047001.3,N
1509923475.9,286047001.3,N
1509923495.8,286047001.8,N
1509923515.6,286047003.5,N
1509923535.5,286047006.0,Y
1509923555.3,286047005.6,P
1509923575.1,286047003.7,N
1509923595.9,286047001.7,N
1509923615.7,286047001.3,N
1509923635.5,286047002.6,N
1509923655.4,286047004.4,N
1509923675.2,286047004.2,N
1509923695.0,286047003.8,N
1509923696.0,286047003.8,N
1509923715.8,286047003.3,N
1509923735.6,286047005.8,Y
1509923755.5,286046999.8,P
1509923775.3,286046998.5,N
1509923795.1,286046999.3,N
1509923815.9,286046998.5,N
1509923835.7,286046998.4,N
1509923855.6,286046999.6,N
1509923875.4,286046999.4,N
1509923895.2,286046999.3,N
1509923915.1,286046999.4,N
1509923916.0,286046999.4,N
1509923935.8,286047001.1,N
1509923955.6,286047001.1,N
1509923975.5,286046999.0,N
1509923995.3,286046998.5,N
1509924015.2,286046999.4,N
1509924035.9,286046996.5,N
1509924055.7,286046996.8,N
1509924075.6,286046998.9,N
1509924095.4,286046997.9,N
1509924115.2,286046995.4,Y
1509924135.1,286046995.6,P
1509924136.0,286046995.6,N
1509924155.8,286046998.0,N
1509924175.7,286046997.1,N
1509924195.5,286046999.3,N
1509924215.3,286046996.7,N
1509924235.2,286046997.4,N
1509924255.9,286046998.0,N
1509924275.7,286046996.7,N
1509924295.6,286046997.0,N
1509924315.4,286046999.1,N
1509924335.3,286046999.4,N
1509924355.1,286046996.7,N
1509924356.0,286046996.7,N
1509924375.8,286046995.2,Y
1509924395.7,286046996.8,P
1509924415.5,286046996.5,P
1509924435.3,286046999.2,N
1509924455.2,286046998.4,N
1509924475.0,286046998.4,N
1509924475.9,286046998.4,N
1509924495.8,286047000.9,N
1509924515.6,286047000.7,N
1509924535.4,286047000.7,N
1509924555.3,286046998.7,N
1509924575.1,286046998.3,N
1509924595.8,286046996.5,N
1509924615.7,286046997.4,N
1509924635.5,286046997.1,N
1509924655.4,286046995.4,Y
1509924675.2,286046999.2,P
1509924695.0,286046996.7,P
1509924695.9,286046996.7,P
1509924715.8,286046996.5,Y
1509924735.6,286046999.8,P
1509924755.5,286046999.8,N
1509924775.3,286046999.8,N
1509924795.1,286047000.1,N
1509924815.9,286047000.8,N
1509924835.7,286046999.8,N
1509924855.5,286047000.7,N
1509924875.4,286047001.2,N
1509924895.2,286047000.9,N
1509924915.0,286047001.2,N
1509924916.0,286047001.2,N
1509924935.8,286047000.8,N
1509924955.6,286047000.7,N
1509924975.5,286046999.9,N
1509924995.3,286047002.6,N
1509925015.1,286047001.2,N
1509925035.9,286047001.1,N
1509925055.7,286047000.7,N
1509925075.6,286046999.2,N
1509925095.4,286046999.2,N
1509925115.2,286046998.6,N
1509925135.1,286047000.9,N
1509925136.0,286047000.9,N
1509925155.8,286046996.9,Y
1509925175.6,286046996.5,P
1509925195.5,286046999.1,N
1509925215.3,286046999.2,N
1509925235.2,286046997.8,N
1509925255.9,286046997.0,N
1509925275.7,286046998.4,N
1509925295.6,286046998.3,N
1509925315.4,286046999.3,N
1509925335.2,286046999.5,N
1509925355.1,286046999.4,N
1509925356.0,286046999.4,N
1509925375.8,286046998.9,N
1509925395.6,286046998.8,N
1509925415.5,286046999.0,N
1509925435.3,286046999.2,N
1509925455.2,286046999.3,N
1509925475.9,286046997.1,Y
1509925495.7,286047001.0,P
1509925515.6,286046999.9,N
1509925535.4,286046998.2,N
1509925555.2,286046998.2,N
1509925575.1,286047001.0,N
1509925576.0,286047001.0,N
1509925595.8,286047000.9,N
1509925615.7,286046998.2,N
1509925635.5,286047000.8,N
1509925655.3,286046998.7,N
1509925675.2,286046996.5,N
1509925695.0,286046999.1,N
1509925695.9,286046999.1,N
1509925715.7,286047001.1,N
1509925735.6,286047000.3,N
1509925755.4,286047000.2,N
1509925775.3,286046999.7,N
1509925795.1,286047000.0,N
1509925815.8,286047000.5,N
1509925835.7,286046998.1,N
1509925855.5,286047000.4,N
1509925875.4,286047001.2,N
1509925895.2,286046998.5,N
1509925915.0,286046999.0,N
1509925915.9,286046999.0,N
1509925935.8,286046999.3,N
1509925955.6,286046996.7,N
1509925975.4,286046998.8,N
1509925995.3,286046998.7,N
1509926015.1,286046999.0,N
1509926035.9,286046999.3,N
1509926055.7,286046999.1,N
1509926075.5,286046997.2,N
1509926095.4,286046997.3,N
1509926115.2,286046997.7,N
1509926135.0,286046997.6,N
1509926135.9,286046997.6,N
1509926155.8,286046997.7,N
1509926175.6,286046999.6,N
1509926195.5,286046997.3,N
1509926215.3,286046995.0,Y
1509926235.1,286046996.5,P
1509926255.9,286046999.1,N
1509926275.7,286046999.4,N
1509926295.5,286046996.6,N
1509926315.4,286046996.8,N
1509926335.2,286046999.3,N
1509926355.1,286046997.1,N
1509926356.0,286046997.1,N
1509926375.8,286046999.5,N
1509926395.6,286046998.2,N
