#timestamp,LO_Frequency,Hit,StdDev 
1504209615.5,286046998.6,N,1.0
1504209635.3,286047000.0,N,1.0
1504209655.2,286047001.2,N,1.0
1504209675.0,286047000.4,N,1.0
1504209675.9,286047000.4,N,1.0
1504209695.8,286047000.8,N,1.0
1504209715.6,286047000.9,N,1.0
1504209735.4,286047000.2,N,1.0
1504209755.3,286046999.8,N,1.0
1504209775.1,286047002.3,N,1.1
1504209795.9,286047001.5,N,1.1
1504209815.7,286047002.4,N,1.2
1504209835.5,286047002.0,N,1.2
1504209855.4,286047002.5,N,1.3
1504209875.2,286047002.6,N,1.3
1504209895.0,286047002.5,N,1.4
1504209896.0,286047002.5,N,1.4
1504209915.8,286047002.5,N,1.4
1504209935.6,286047002.2,N,1.5
1504209955.5,286047002.8,N,1.5
1504209975.3,286046999.7,N,1.5
1504209995.1,286047002.2,N,1.5
1504210015.9,286047001.7,N,1.4
1504210035.7,286047001.3,N,1.4
1504210055.6,286047001.7,N,1.3
1504210075.4,286047004.0,N,1.3
1504210095.2,286047004.2,Y,0.0
1504210115.1,286047002.3,P,0.5
1504210116.0,286047002.3,P,0.5
1504210135.8,286047001.8,P,0.4
1504210155.7,286047002.0,Y,0.0
1504210175.5,286046998.6,P,1.7
1504210195.3,286046998.5,N,1.6
1504210215.2,286047000.7,N,1.4
1504210235.0,286046998.5,N,1.4
1504210235.9,286046998.5,N,1.4
1504210255.8,286046998.7,N,1.3
1504210275.6,286046998.5,N,1.2
1504210295.4,286047001.2,N,1.3
1504210315.3,286047000.1,N,1.3
1504210335.1,286047001.1,N,1.3
1504210355.8,286047000.8,N,1.3
1504210375.7,286047000.2,N,1.2
1504210395.5,286046999.9,N,1.2
1504210415.4,286047000.6,N,1.2
1504210435.2,286047000.3,N,1.1
1504210455.0,286047002.7,N,1.3
1504210455.9,286047002.7,N,1.4
1504210475.8,286047002.8,N,1.5
1504210495.6,286046999.9,N,1.4
1504210515.5,286047000.2,N,1.4
1504210535.3,286047000.2,N,1.4
1504210555.1,286047000.4,N,1.3
1504210575.9,286046999.9,N,1.3
1504210595.7,286047002.4,N,1.4
1504210615.5,286047002.3,N,1.4
1504210635.4,286047000.1,N,1.4
1504210655.2,286047000.4,N,1.3
1504210675.1,286047000.9,N,1.3
1504210676.0,286047000.9,N,1.3
1504210695.8,286047000.1,N,1.3
1504210715.6,286047000.0,N,1.2
1504210735.5,286046999.8,N,1.2
1504210755.3,286047002.4,N,1.2
1504210775.2,286047002.3,N,1.2
1504210795.9,286047000.9,N,1.1
1504210815.7,286047002.8,N,1.1
1504210835.6,286047002.6,N,1.1
1504210855.4,286046999.8,N,1.1
1504210875.2,286047001.8,N,1.1
1504210895.1,286047001.6,N,1.1
1504210896.0,286047001.6,N,1.1
1504210915.8,286047001.3,N,1.1
1504210935.7,286047004.2,Y,0.0
1504210955.5,286047001.8,P,0.3
1504210975.3,286047001.6,P,0.3
1504210995.2,286047001.8,P,0.3
1504211015.0,286047004.0,Y,0.0
1504211015.9,286047004.0,P,1.2
1504211035.8,286046999.9,N,1.7
1504211055.6,286046999.9,N,1.7
1504211075.4,286047000.1,N,1.6
1504211095.3,286047000.4,N,1.5
1504211115.1,286046999.7,N,1.4
1504211135.9,286047002.6,N,1.5
1504211155.7,286047002.7,N,1.5
1504211175.5,286047002.4,N,1.4
1504211195.4,286047000.3,N,1.4
1504211215.2,286046999.8,N,1.4
1504211235.0,286047002.4,N,1.4
1504211236.0,286047002.4,N,1.4
1504211255.8,286042750.9,Y,0.0
1504211275.6,286047001.0,P,0.1
1504211295.5,286047001.0,P,0.1
1504211315.3,286047000.6,P,0.2
1504211335.1,286047001.1,Y,0.0
1504211355.9,286046998.9,P,1.0
1504211375.7,286046999.3,N,0.9
1504211395.6,286046996.7,P,1.5
1504211415.4,286046999.5,N,1.4
1504211435.2,286046996.6,N,1.6
1504211455.1,286046997.0,N,1.6
1504211456.0,286046997.0,N,1.5
1504211475.8,286046996.6,N,1.5
1504211495.7,286046997.3,N,1.5
1504211515.5,286046997.8,N,1.4
1504211535.3,286046997.5,N,1.4
1504211555.2,286046997.9,N,1.3
1504211575.0,286046996.5,N,1.3
1504211575.9,286046996.5,N,1.3
1504211595.7,286046996.7,N,1.3
1504211615.6,286046997.3,N,1.3
1504211635.4,286046999.3,N,1.3
1504211655.3,286046997.0,N,1.3
1504211675.1,286046998.4,N,1.2
1504211695.8,286046996.9,N,1.2
1504211715.7,286046996.9,N,1.2
1504211735.5,286046999.5,N,1.2
1504211755.4,286046998.8,N,1.2
1504211775.2,286046998.7,N,1.2
1504211795.0,286046999.0,N,1.2
1504211795.9,286046999.0,N,1.2
1504211815.8,286046998.3,N,1.2
1504211835.6,286046998.1,N,1.2
1504211855.4,286047000.8,N,1.3
1504211875.3,286046998.8,N,1.1
1504211895.1,286046998.1,N,1.1
1504211915.9,286047001.2,N,1.2
1504211935.7,286047000.7,N,1.3
1504211955.5,286047000.0,N,1.3
1504211975.4,286047001.0,N,1.4
1504211995.2,286046999.3,N,1.4
1504212015.1,286046998.3,N,1.4
1504212016.0,286046998.3,N,1.3
1504212035.8,286046998.5,N,1.3
1504212055.6,286046998.4,N,1.3
1504212075.5,286046999.0,N,1.3
1504212095.3,286046998.5,N,1.3
1504212115.1,286046998.1,N,1.2
1504212135.9,286046998.9,N,1.2
1504212155.7,286046998.3,N,1.1
1504212175.6,286046998.4,N,1.1
1504212195.4,286046998.8,N,1.1
1504212215.2,286046998.1,N,1.0
1504212235.1,286047000.2,N,1.0
1504212236.0,286047000.2,N,1.0
1504212255.8,286047000.9,N,1.0
1504212275.7,286682704.1,Y,0.0
1504212295.5,286046999.7,P,0.3
1504212315.3,286047000.1,N,0.4
1504212335.2,286046998.5,P,0.6
1504212355.0,286042648.1,Y,0.0
1504212355.9,286047000.2,P,0.4
1504212375.8,286047002.2,P,1.2
1504212395.6,286047002.7,N,1.4
1504212415.4,286046999.9,N,1.3
1504212435.3,286047002.7,N,1.4
1504212455.1,286047000.2,N,1.3
1504212475.9,286047002.6,N,1.3
1504212495.7,286047002.8,N,1.4
1504212515.5,286047000.0,N,1.4
1504212535.4,286047000.1,N,1.3
1504212555.2,286047002.4,N,1.3
1504212575.0,286046999.8,N,1.3
1504212576.0,286046999.8,N,1.3
1504212595.8,286046999.9,N,1.3
1504212615.6,286046999.7,N,1.3
1504212635.5,286047002.7,N,1.3
1504212655.3,286047001.5,N,1.3
1504212675.1,286047001.6,N,1.3
1504212695.9,286047000.3,N,1.3
1504212715.7,286047000.3,N,1.2
1504212735.6,286047000.8,N,1.2
1504212755.4,286047000.3,N,1.2
1504212775.2,286047002.5,N,1.2
1504212795.1,286047002.8,N,1.2
1504212796.0,286047002.8,N,1.3
1504212815.8,286047000.5,N,1.2
1504212835.7,286047001.0,N,1.2
1504212855.5,286047000.3,N,1.2
1504212875.3,286047001.1,N,1.2
1504212895.2,286047000.4,N,1.1
1504212915.0,286047000.0,N,1.2
1504212915.9,286047000.0,N,1.2
1504212935.7,286047002.7,N,1.2
1504212955.6,286047000.9,N,1.1
1504212975.4,286047002.4,N,1.1
1504212995.3,286047001.7,N,1.1
1504213015.1,286047002.8,N,1.1
1504213035.8,286047001.9,N,1.1
1504213055.7,286047002.2,N,1.1
1504213075.5,286047003.9,Y,0.0
1504213095.4,286047002.0,P,0.4
1504213115.2,286047002.3,P,0.5
1504213135.0,286047002.8,P,0.6
1504213135.9,286047002.8,Y,0.0
1504213155.8,286046998.1,P,2.0
1504213175.6,286047002.4,N,2.0
1504213195.5,286047000.8,N,1.7
