#timestamp,LO_Frequency,Hit,StdDev 
1670904015.4,286046999.9,N
1670904035.2,286046999.9,N
1670904055.1,286047000.8,N
1670904056.0,286047000.8,N
1670904075.8,286046998.8,N
1670904095.7,286046996.8,N
1670904115.5,286046998.3,N
1670904135.3,286047000.6,N
1670904155.2,286047000.0,N
1670904175.0,286047000.2,N
1670904175.9,286047000.2,N
1670904195.8,286046998.1,N
1670904215.6,286047000.2,N
1670904235.4,286046999.7,N
1670904255.3,286046999.8,N
1670904275.1,286047000.4,N
1670904295.8,286046998.3,N
1670904315.7,286047001.2,N
1670904335.5,286047000.8,N
1670904355.4,286046998.3,N
1670904375.2,286047001.2,N
1670904395.0,286046998.2,N
1670904395.9,286046998.2,N
1670904415.8,286047000.9,N
1670904435.6,286047000.8,N
1670904455.5,286046999.8,N
1670904475.3,286047002.8,N
1670904495.1,286047000.3,N
1670904515.9,286047002.2,N
1670904535.7,286047002.5,N
1670904555.5,286047000.0,N
1670904575.4,286047002.6,N
1670904595.2,286047002.5,N
1670904615.1,286047002.3,N
1670904616.0,286047002.3,N
1670904635.8,286046999.7,N
1670904655.6,286047002.8,N
1670904675.5,286047002.2,N
1670904695.3,286047002.5,N
1670904715.1,286047001.5,N
1670904735.9,286047001.5,N
1670904755.7,286047001.6,N
1670904775.6,286047004.0,N
1670904795.4,286047004.2,N
1670904815.2,286047003.8,N
1670904835.1,286047002.6,N
1670904836.0,286047002.6,N
1670904855.8,286047002.0,N
1670904875.6,286047002.7,N
1670904895.5,286047002.6,N
1670904915.3,286047000.0,N
1670904935.2,286047000.9,N
1670904955.9,286047000.5,N
1670904975.7,286047000.8,N
1670904995.6,286046999.8,N
1670905015.4,286047002.6,N
1670905035.2,286047002.1,N
1670905055.1,286047001.4,N
1670905056.0,286047001.4,N
1670905075.8,286047004.4,Y
1670905095.7,286047002.7,P
1670905115.5,286047001.6,P
1670905135.3,286047001.6,P
1670905155.2,286047002.0,Y
1670905175.0,286047000.6,P
1670905175.9,286047000.6,N
1670905195.8,286046998.9,N
1670905215.6,286046999.1,N
1670905235.4,286046997.3,N
1670905255.3,286046994.9,Y
1670905275.1,286046996.6,P
1670905295.8,286046998.9,N
1670905315.7,286046999.3,N
1670905335.5,286046999.5,N
1670905355.4,286046999.2,N
1670905375.2,286046999.3,N
1670905395.0,286046998.8,N
1670905395.9,286046998.8,N
1670905415.8,286046999.3,N
1670905435.6,286046996.7,Y
1670905455.5,286047001.1,P
1670905475.3,286046999.9,N
1670905495.1,286047001.1,N
1670905515.9,286046998.8,N
1670905535.7,286047000.7,N
1670905555.5,286046998.2,N
1670905575.4,286046998.7,N
1670905595.2,286046999.1,N
1670905615.1,286046998.8,N
1670905616.0,286046998.8,N
1670905635.8,286046998.7,N
1670905655.6,286046998.8,N
1670905675.5,286046999.2,N
1670905695.3,286046999.5,N
1670905715.1,286046999.1,N
1670905735.9,286047000.7,N
1670905755.7,286046998.2,N
1670905775.6,286047000.1,N
1670905795.4,286047000.9,N
1670905815.2,286046998.6,N
1670905835.1,286047000.5,N
1670905836.0,286047000.5,N
1670905855.8,286047000.5,N
1670905875.7,286047000.8,N
1670905895.5,286046998.6,N
1670905915.3,286046998.4,N
1670905935.2,286046998.6,N
1670905955.9,286047001.2,N
1670905975.7,286046999.4,N
1670905995.6,286046998.7,N
1670906015.4,286046999.3,N
1670906035.3,286046998.3,N
1670906055.1,286046997.1,Y
1670906056.0,286046997.1,P
1670906075.8,286046999.1,N
1670906095.7,286046998.1,N
1670906115.5,286046999.1,N
1670906135.3,286046999.4,N
1670906155.2,286046999.0,N
1670906175.0,286046999.1,N
1670906175.9,286046999.1,N
1670906195.8,286047000.7,N
1670906215.6,286046999.0,N
1670906235.4,286046999.5,N
1670906255.3,286046997.0,Y
1670906275.1,286046998.2,P
1670906295.9,286047000.9,N
1670906315.7,286047000.1,N
1670906335.5,286047001.2,N
1670906355.4,286047000.4,N
1670906375.2,286047001.2,N
1670906395.0,286047000.8,N
1670906395.9,286047000.8,N
1670906415.8,286047000.5,N
1670906435.6,286047000.0,N
1670906455.5,286047002.5,N
1670906475.3,286047002.8,N
1670906495.1,286047002.7,N
1670906515.9,286047002.8,N
1670906535.7,286047002.7,N
1670906555.6,286046999.7,N
1670906575.4,286047000.8,N
1670906595.2,286046998.2,N
1670906615.1,286047001.0,N
1670906616.0,286047001.0,N
1670906635.8,286047002.3,N
1670906655.6,286047002.2,N
1670906675.5,286047002.1,N
1670906695.3,286047002.4,N
1670906715.2,286046999.8,N
1670906735.9,286047002.5,N
1670906755.7,286047001.6,N
1670906775.6,286047002.2,N
1670906795.4,286047002.4,N
1670906815.3,286047002.3,N
1670906835.1,286047002.7,N
1670906836.0,286047002.7,N
1670906855.8,286047001.6,N
1670906875.7,286047004.0,Y
1670906895.5,286046999.9,P
1670906915.4,286046999.9,N
1670906935.2,286047000.4,N
1670906955.0,286046998.2,N
1670906955.9,286046998.2,N
1670906975.8,286047000.5,N
1670906995.6,286046999.9,N
1670907015.5,286047000.3,N
1670907035.3,286046999.9,N
1670907055.1,286046999.9,N
1670907075.9,286046999.9,N
1670907095.7,286047000.2,N
1670907115.5,286047000.6,N
1670907135.4,286047002.3,N
1670907155.2,286047002.4,N
1670907175.1,286047001.6,N
1670907176.0,286047001.6,N
1670907195.8,286047001.5,N
1670907215.6,286047001.8,N
1670907235.5,286047002.6,N
1670907255.3,286047002.3,N
1670907275.1,286047002.5,N
1670907295.9,286047002.4,N
1670907315.7,286047002.5,N
1670907335.6,286047001.9,N
1670907355.4,286047002.5,N
1670907375.2,286047002.5,N
1670907395.1,286047002.1,N
1670907396.0,286047002.1,N
1670907415.8,286047002.5,N
1670907435.7,286047002.4,N
1670907455.5,286047002.6,N
1670907475.3,286047001.2,N
1670907495.2,286046998.2,N
1670907515.0,286047000.1,N
1670907515.9,286047000.1,N
1670907535.7,286047000.0,N
1670907555.6,286047001.0,N
1670907575.4,286046999.9,N
1670907595.3,286047000.7,N
