#timestamp,LO_Frequency,Hit,StdDev 
1558663215.8,286047000.8,N
1558663235.6,286046999.7,N
1558663255.5,286047001.2,N
1558663275.3,286047001.0,N
1558663295.2,286047000.4,N
1558663315.9,286047000.0,N
1558663335.7,286047000.6,N
1558663355.6,286046998.5,N
1558663375.4,286046998.8,N
1558663395.2,286046999.8,N
1558663415.1,286046999.8,N
1558663416.0,286046999.8,N
1558663435.8,286047001.1,N
1558663455.7,286046998.5,N
1558663475.5,286046998.9,N
1558663495.3,286046999.6,N
1558663515.2,286046997.7,N
1558663535.0,286046995.5,Y
1558663535.9,286046995.5,P
1558663555.8,286046993.8,N
1558663575.6,286046994.8,N
1558663595.4,286046994.0,N
1558663615.3,286046991.8,Y
1558663635.1,286046996.3,P
1558663655.8,286046994.9,P
1558663675.7,286046996.1,P
1558663695.5,286046997.3,Y
1558663715.4,286046999.7,P
1558663735.2,286047001.6,N
1558663755.0,286047002.7,N
1558663755.9,286047002.7,N
1558663775.8,286047000.8,N
1558663795.6,286047002.2,N
1558663815.4,286047000.9,N
1558663835.3,286047000.9,N
1558663885.2,286047003.9,E
1558663895.1,286047000.1,N
1558663896.0,286047000.1,P
1558663915.8,286046999.2,P
1558663935.6,286046999.6,N
1558663955.5,286046999.0,N
1558663975.3,286046996.7,Y
1558663995.2,286046995.0,P
1558664015.0,286046995.8,N
1558664035.6,286046998.0,N
1558664055.5,286046993.5,Y
1558664075.3,286046995.5,P
1558664095.1,286046996.6,P
1558664115.9,286046998.5,N
1558664135.7,286047000.0,N
1558664155.6,286047002.3,N
1558664175.4,286046998.1,N
1558664195.3,286047002.7,N
1558664215.1,286046998.2,N
1558664235.0,286046998.3,N
1558664235.9,286046998.3,N
1558664255.8,286047001.3,N
1558664275.6,286047002.6,N
1558664295.5,286047002.1,N
1558664315.3,286047001.0,N
1558664335.1,286046998.8,N
1558664355.9,286047000.5,N
1558664375.7,286046998.1,N
1558664395.5,286046998.3,N
1558664415.4,286046998.8,N
1558664435.2,286047000.7,N
1558664455.0,286047002.0,N
1558664456.0,286047002.0,N
1558664475.8,286047002.7,N
1558664495.6,286047001.5,N
1558664515.5,286047001.8,N
1558664535.3,286046999.8,N
1558664555.8,286047001.7,N
1558664575.6,286047001.7,N
1558664595.5,286046999.7,N
1558664615.3,286047002.1,N
1558664635.2,286047002.1,N
1558664655.9,286047004.2,N
1558664675.7,286047001.6,N
1558664695.6,286046998.3,N
1558664715.4,286047001.0,N
1558664735.2,286047000.0,N
1558664755.1,286046999.0,N
1558664756.0,286046999.0,N
1558664775.8,286046998.5,N
1558664795.7,286046998.9,N
1558664815.5,286047001.1,N
1558664835.3,286047000.0,N
1558664855.7,286047002.7,N
1558664875.6,286047000.8,N
1558664895.4,286046998.1,N
1558664915.3,286046999.7,N
1558664935.1,286046999.7,N
1558664936.0,286046999.7,N
1558664955.8,286046998.6,N
1558664975.7,286047000.0,N
1558664995.5,286047004.1,N
1558665015.3,286047001.4,N
1558665035.2,286047003.1,N
1558665055.0,286047003.7,N
1558665055.9,286047003.7,N
1558665075.8,286047004.4,N
1558665095.6,286047002.2,N
1558665115.4,286047003.2,N
1558665135.3,286047007.5,Y
1558665155.1,286047003.4,P
1558665175.8,286047001.4,N
1558665195.7,286047005.2,P
1558665215.5,286047003.4,N
1558665235.4,286046999.8,N
1558665255.2,286047000.8,N
1558665275.0,286047002.5,N
1558665275.9,286047002.5,N
1558665295.8,286047003.7,N
1558665315.6,286047003.1,N
1558665335.4,286047002.9,N
1558665355.3,286047003.3,N
1558665375.1,286047005.5,Y
1558665395.9,286047002.4,P
1558665415.7,286047002.5,P
1558665435.5,286047002.7,P
1558665455.4,286047001.5,Y
1558665475.2,286046999.4,P
1558665495.1,286046996.9,N
1558665496.0,286046996.9,N
1558665515.8,286046999.6,N
1558665535.6,286046999.6,N
1558665555.5,286046998.3,N
1558665575.3,286046994.9,N
1558665595.1,286046995.2,N
1558665615.9,286046996.0,N
1558665635.7,286046997.5,N
1558665655.6,286046995.7,N
1558665675.4,286046995.8,N
1558665695.2,286046994.9,N
1558665715.1,286046995.3,N
1558665716.0,286046995.3,N
1558665735.8,286046997.0,N
1558665755.7,286046996.8,N
1558665775.5,286046995.5,N
1558665795.3,286046997.0,N
1558665815.2,286047000.7,N
1558665835.9,286046998.3,N
1558665855.7,286047000.9,N
1558665875.6,286047000.6,N
1558665895.4,286046998.9,N
1558665915.2,286046998.8,N
1558665935.1,286046996.6,N
1558665936.0,286046996.6,N
1558665955.1,286046997.5,N
1558665975.9,286046998.1,N
1558665995.7,286046998.3,N
1558666015.5,286046999.4,N
1558666035.4,286047000.0,N
1558666055.2,286047000.0,N
1558666075.0,286047001.1,N
1558666075.9,286047001.1,N
1558666095.8,286046999.9,N
1558666115.6,286047001.1,N
1558666135.5,286047002.4,N
1558666155.3,286047000.2,N
1558666175.1,286047000.0,N
1558666195.9,286046998.2,N
1558666215.7,286047000.6,N
1558666235.5,286047000.7,N
1558666255.4,286046998.8,N
1558666275.5,286046997.0,N
1558666295.4,286046997.4,N
1558666315.2,286046998.8,N
1558666335.0,286047000.7,N
1558666335.9,286047000.7,N
1558666355.8,286046998.6,N
1558666375.6,286047000.7,N
1558666395.4,286047002.8,N
1558666415.3,286046999.9,N
1558666435.1,286047000.7,N
1558666455.9,286047002.8,N
1558666475.7,286047001.6,N
1558666495.5,286047004.0,N
1558666515.4,286047002.5,N
1558666535.2,286047001.3,N
1558666555.0,286047003.8,N
1558666555.9,286047003.8,N
1558666575.6,286047004.3,N
1558666595.4,286047004.0,N
1558666615.3,286047002.9,N
1558666635.1,286047005.9,N
1558666655.8,286047003.1,N
1558666675.7,286047003.3,N
1558666695.5,286047004.1,N
1558666715.4,286047003.9,N
1558666735.2,286047005.5,N
1558666755.0,286047003.7,N
1558666755.9,286047003.7,N
1558666775.8,286047002.0,N
1558666795.6,286046999.9,N
