#timestamp,LO_Frequency,Hit,StdDev 
1512658815.3,286046982.1,N
1512658835.1,286046982.8,N
1512658855.8,286046984.8,N
1512658875.7,286046986.7,N
1512658895.5,286046986.0,N
1512658915.3,286046983.7,N
1512658935.2,286046985.2,N
1512658955.9,286046981.6,N
1512658975.7,286046976.2,Y
1512658995.6,286046991.2,P
1512659015.4,286046992.9,N
1512659035.2,286046990.8,N
1512659055.1,286046994.3,N
1512659056.0,286046994.3,N
1512659075.8,286046994.0,N
1512659095.6,286046989.8,Y
1512659115.5,286046992.0,P
1512659135.3,286046997.8,P
1512659155.1,286046993.0,N
1512659175.9,286046989.6,Y
1512659195.7,286046996.3,P
1512659215.5,286046995.9,P
1512659235.4,286046996.9,N
1512659255.2,286047000.4,N
1512659275.0,286047004.4,N
1512659275.9,286047004.4,N
1512659295.7,286046999.9,N
1512659315.6,286046997.4,N
1512659335.4,286046995.9,N
1512659355.2,286046992.3,N
1512659375.1,286046990.9,N
1512659376.0,286046990.9,N
1512659395.8,286046991.1,N
1512659415.6,286046988.1,N
1512659435.5,286046986.1,N
1512659455.3,286046984.9,N
1512659475.1,286046980.6,Y
1512659495.9,286046988.1,P
1512659515.7,286046986.7,P
1512659535.5,286046987.2,P
1512659555.4,286046988.4,Y
1512659575.2,286047003.9,P
1512659595.0,286047007.0,N
1512659595.9,286047007.0,N
1512659615.8,286047003.3,N
1512659635.6,286047003.4,N
1512659655.4,286047003.7,N
1512659675.3,286046998.2,N
1512659695.1,286047000.5,N
1512659696.0,286047000.5,N
1512659715.8,286046996.1,N
1512659735.7,286046994.8,N
1512659755.5,286046994.3,N
1512659775.3,286046990.3,N
1512659795.1,286046986.9,N
1512659815.9,286046988.5,N
1512659835.7,286046991.2,N
1512659855.5,286046988.6,N
1512659875.4,286046991.0,N
1512659895.2,286046991.6,N
1512659915.0,286046987.5,N
1512659915.9,286046987.5,N
1512659935.8,286046984.9,N
1512659955.6,286046986.8,N
1512659975.4,286046986.9,N
1512659995.3,286046985.9,N
1512660015.1,286046986.9,N
1512660016.0,286046986.9,N
1512660035.8,286046989.8,N
1512660055.7,286046989.4,N
1512660075.5,286046985.4,N
1512660095.3,286046985.5,N
1512660115.1,286046987.4,N
1512660135.9,286046992.4,N
1512660155.7,286046992.2,N
1512660175.5,286046991.1,N
1512660195.4,286046989.2,N
1512660215.2,286046992.4,N
1512660235.0,286046995.0,N
1512660235.9,286046995.0,N
1512660255.8,286046997.2,N
1512660275.6,286046997.8,N
1512660295.4,286046999.4,N
1512660315.3,286046997.9,N
1512660335.1,286046994.4,N
1512660336.0,286046994.4,N
1512660355.8,286046995.5,N
1512660375.7,286046996.7,N
1512660395.5,286047002.2,N
1512660415.3,286047004.8,N
1512660435.2,286047005.0,N
1512660455.9,286047005.7,N
1512660475.7,286047002.8,N
1512660495.6,286046995.4,N
1512660515.4,286046995.7,N
1512660535.2,286046994.5,N
1512660555.0,286046994.1,N
1512660555.9,286046994.1,N
1512660575.8,286046994.1,N
1512660595.6,286046995.0,N
1512660615.4,286046996.6,N
1512660635.3,286046993.6,N
1512660655.1,286046995.7,N
1512660675.8,286046995.0,N
1512660695.7,286047000.3,N
1512660715.5,286046997.3,N
1512660735.3,286046995.8,N
1512660755.2,286047002.4,N
1512660775.9,286046998.2,N
1512660795.7,286046996.3,N
1512660815.6,286046990.5,N
1512660835.4,286046989.7,N
1512660855.2,286046991.0,N
1512660875.0,286046994.8,N
1512660876.0,286046994.8,N
1512660895.8,286046995.7,N
1512660915.6,286046995.2,N
1512660935.4,286046995.9,N
1512660955.3,286046992.0,N
1512660975.1,286046992.7,N
1512660995.8,286046990.7,N
1512661015.7,286046986.9,Y
1512661035.5,286046993.7,P
1512661055.3,286046992.2,P
1512661075.2,286046992.4,P
1512661095.9,286046990.7,Y
1512661115.7,286047001.1,P
1512661135.6,286047001.1,N
1512661155.4,286046998.6,N
1512661175.2,286046994.9,N
1512661195.1,286046993.7,N
1512661196.0,286046993.7,N
1512661215.8,286046991.9,N
1512661235.6,286046989.4,Y
1512661255.5,286046991.2,P
1512661275.3,286046988.0,P
1512661295.1,286046986.0,P
1512661315.9,286046987.1,Y
1512661335.7,286046998.0,P
1512661355.5,286046996.5,N
1512661375.4,286046995.9,N
1512661395.2,286046995.6,N
1512661415.0,286046999.9,N
1512661415.9,286046999.9,N
1512661435.8,286047000.8,N
1512661455.6,286046997.0,N
1512661475.4,286046997.1,N
1512661495.3,286047002.6,N
1512661515.1,286047003.7,N
1512661516.0,286047003.7,N
1512661535.8,286047004.1,N
1512661555.6,286047006.2,N
1512661575.5,286047004.9,N
1512661595.3,286047006.5,N
1512661615.1,286047004.6,N
1512661635.9,286047004.5,N
1512661655.7,286047007.4,N
1512661675.5,286047006.1,N
1512661695.4,286047006.8,N
1512661715.2,286047006.7,N
1512661735.0,286047007.5,N
1512661735.9,286047007.5,N
1512661755.8,286047005.8,N
1512661775.6,286047007.2,N
1512661795.4,286047002.9,N
1512661815.2,286047002.0,N
1512661835.1,286047004.3,N
1512661836.0,286047004.3,N
1512661855.8,286047006.4,N
1512661875.6,286047006.7,N
1512661895.5,286047005.1,N
1512661915.3,286047007.0,N
1512661935.1,286047008.7,Y
1512661955.9,286047003.6,P
1512661975.7,286047004.4,P
1512661995.5,286047004.0,P
1512662015.4,286047004.5,Y
1512662035.2,286047007.5,P
1512662055.0,286047003.2,N
1512662055.9,286047003.2,N
1512662075.8,286047001.7,N
1512662095.6,286046998.5,N
1512662115.4,286047000.7,N
1512662135.3,286047000.0,N
1512662155.1,286047002.3,N
1512662175.8,286046999.4,N
1512662195.7,286046998.6,N
1512662215.5,286046993.5,N
1512662235.3,286046994.7,N
1512662255.2,286046988.6,Y
1512662275.9,286046986.3,P
1512662295.7,286046986.8,N
1512662315.6,286046982.8,N
1512662335.4,286046981.5,N
1512662355.2,286046979.0,Y
1512662375.1,286046993.6,P
1512662376.0,286046993.6,N
1512662395.8,286046995.6,N
