#timestamp,LO_Frequency,Hit 
1503896415.3,286046987.4,N
1503896435.2,286046987.2,N
1503896455.9,286046988.8,N
1503896475.7,286046989.3,N
1503896495.6,286046990.9,N
1503896515.4,286046990.4,N
1503896535.2,286046991.0,N
1503896555.0,286046987.8,N
1503896556.0,286046987.8,P
1503896575.8,286046990.1,P
1503896595.6,286046989.1,P
1503896615.5,286046989.0,P
1503896635.3,286047000.2,N
1503896655.1,286046997.6,N
1503896675.9,286046998.8,N
1503896695.7,286047000.3,N
1503896715.5,286046999.7,N
1503896735.4,286047002.0,N
1503896755.2,286047005.0,N
1503896775.0,286047007.6,N
1503896775.9,286047007.6,N
1503896795.7,286047010.6,N
1503896815.6,286047013.2,N
1503896835.4,286047016.8,N
1503896855.2,286047016.7,N
1503896875.1,286047015.7,N
1503896876.0,286047015.7,N
1503896895.8,286047016.8,N
1503896915.6,286047011.6,N
1503896935.5,286047009.8,N
1503896955.3,286047011.1,N
1503896975.1,286047012.6,N
1503896995.9,286047012.0,N
1503897015.7,286047014.2,N
1503897035.5,286047012.0,N
1503897055.4,286047011.8,N
1503897075.2,286047012.0,N
1503897095.0,286047007.8,N
1503897095.9,286047007.8,N
1503897115.8,286047010.5,N
1503897135.6,286047011.1,N
1503897155.4,286047010.9,N
1503897175.2,286047012.1,N
1503897195.1,286047010.1,N
1503897196.0,286047010.1,N
1503897215.8,286047009.0,N
1503897235.6,286047006.5,N
1503897255.5,286047009.3,N
1503897275.3,286047015.6,P
1503897295.1,286047005.9,N
1503897315.9,286047001.6,N
1503897335.7,286046999.7,N
1503897355.5,286047000.4,N
1503897375.4,286046998.2,N
1503897395.2,286047002.8,N
1503897415.0,286046999.4,N
1503897415.9,286046999.4,N
1503897435.8,286046998.2,N
1503897455.6,286046996.7,N
1503897475.4,286046999.5,N
1503897495.3,286047001.3,N
1503897515.1,286047002.1,N
1503897516.0,286047002.1,N
1503897535.8,286047002.2,N
1503897555.7,286047000.2,N
1503897575.5,286047000.2,N
1503897595.3,286047002.4,N
1503897615.1,286047000.5,N
1503897635.9,286047000.3,N
1503897655.7,286047001.8,N
1503897675.5,286047004.1,N
1503897695.4,286047004.5,N
1503897715.2,286047003.4,N
1503897735.0,286047005.6,N
1503897735.9,286047005.6,N
1503897755.8,286047007.2,N
1503897775.6,286047006.7,N
1503897795.4,286047004.8,N
1503897815.3,286047001.9,N
1503897835.1,286047005.9,N
1503897836.0,286047005.9,N
1503897855.8,286047004.7,N
1503897875.7,286047005.1,N
1503897895.5,286047005.4,N
1503897915.3,286047004.5,N
1503897935.2,286047004.2,N
1503897955.9,286047004.2,N
1503897975.7,286047005.2,N
1503897995.6,286047008.8,P
1503898015.4,286047004.2,N
1503898035.2,286047004.4,N
1503898055.0,286047004.4,N
1503898056.0,286047004.4,N
1503898075.8,286046999.7,N
1503898095.6,286046999.1,N
1503898115.4,286046999.2,N
1503898135.3,286046996.8,N
1503898155.1,286046997.1,N
1503898175.8,286047001.0,N
1503898195.7,286046997.3,N
1503898215.5,286046996.6,N
1503898235.3,286046998.3,N
1503898255.2,286047000.8,N
1503898275.9,286046998.2,N
1503898295.7,286047001.2,N
1503898315.6,286047000.8,N
1503898335.4,286046999.8,N
1503898355.2,286047001.8,N
1503898375.0,286047002.7,N
1503898376.0,286047002.7,N
1503898395.8,286046997.3,N
1503898415.6,286046994.9,N
1503898435.4,286046993.0,N
1503898455.3,286046988.5,P
1503898475.1,286046990.4,N
1503898495.9,286046990.9,N
1503898515.7,286046989.6,N
1503898535.5,286046989.7,N
1503898555.3,286046989.4,N
1503898575.2,286046989.2,N
1503898595.1,286046987.7,P
1503898596.0,286046987.7,P
1503898615.8,286046995.1,P
1503898635.6,286046996.9,N
1503898655.5,286046996.6,N
1503898675.3,286046999.5,N
1503898695.1,286046998.3,N
1503898715.9,286046998.0,N
1503898735.7,286046995.9,N
1503898755.5,286046991.8,N
1503898775.3,286046990.5,N
1503898795.2,286046989.6,N
1503898815.0,286046989.4,N
1503898815.9,286046989.4,N
1503898835.7,286046993.6,N
1503898855.6,286046993.7,N
1503898875.4,286046994.4,N
1503898895.2,286046994.7,N
1503898915.1,286046992.2,N
1503898916.0,286046992.2,N
1503898935.8,286046990.1,N
1503898955.6,286046992.7,N
1503898975.5,286046992.8,N
1503898995.3,286046993.2,N
1503899015.1,286046994.5,N
1503899035.8,286046990.7,N
1503899055.7,286046989.7,P
1503899075.5,286046994.9,P
1503899095.4,286046999.1,N
1503899115.2,286047002.0,N
1503899135.0,286047003.6,N
1503899135.9,286047003.6,N
1503899155.8,286047003.0,N
1503899175.6,286047005.4,N
1503899195.4,286047006.5,N
1503899215.2,286047010.6,N
1503899235.1,286047011.5,N
1503899236.0,286047011.5,N
1503899255.8,286047010.0,N
1503899275.6,286047009.2,N
1503899295.5,286047006.1,N
1503899315.3,286047010.7,N
1503899335.1,286047010.1,N
1503899355.9,286047012.1,N
1503899375.7,286047013.1,N
1503899395.5,286047015.2,N
1503899415.4,286047014.2,N
1503899435.2,286047013.3,N
1503899455.0,286047015.2,N
1503899455.9,286047015.2,N
1503899475.7,286047013.9,N
1503899495.6,286047009.8,N
1503899515.4,286047011.6,N
1503899535.2,286047009.4,N
1503899555.1,286047013.5,N
1503899556.0,286047013.5,N
1503899575.8,286047014.0,N
1503899595.6,286047012.3,N
1503899615.5,286047011.4,N
1503899635.4,286047010.8,N
1503899655.2,286047008.7,N
1503899675.1,286047010.5,P
1503899676.0,286047010.5,P
1503899695.8,286047000.0,N
1503899715.7,286047002.1,N
1503899735.5,286047000.4,N
1503899755.3,286047000.6,N
1503899775.1,286046995.0,N
1503899795.9,286046998.4,N
1503899815.7,286046998.2,N
1503899835.5,286046998.6,N
1503899855.4,286046997.0,N
1503899875.2,286046999.1,N
1503899895.0,286046998.1,N
1503899895.9,286046998.1,N
1503899915.8,286046999.1,N
1503899935.6,286046999.2,N
1503899955.4,286046996.6,N
1503899975.3,286046997.7,N
1503899995.1,286046997.8,N
1503899996.0,286046997.8,N
