#timestamp,LO_Frequency,Hit 
1504702815.7,286047000.0,N
1504702835.6,286047001.7,N
1504702855.4,286047003.0,N
1504702875.3,286047007.4,P
1504702895.1,286047007.5,N
1504702915.8,286047005.0,N
1504702935.7,286047006.5,N
1504702955.5,286047005.1,N
1504702975.4,286047006.0,N
1504702995.2,286047003.3,N
1504703015.0,286047006.2,N
1504703015.9,286047006.2,N
1504703035.8,286047004.9,N
1504703055.6,286047004.1,N
1504703075.4,286047001.0,N
1504703095.3,286046998.9,N
1504703115.1,286046997.5,N
1504703135.9,286046997.0,N
1504703155.7,286046995.4,N
1504703175.5,286046997.9,N
1504703195.4,286046995.1,N
1504703215.2,286046998.9,N
1504703235.0,286046998.4,N
1504703235.9,286046998.4,N
1504703255.8,286047000.8,N
1504703275.6,286046998.1,N
1504703295.5,286046998.1,N
1504703315.3,286046998.2,N
1504703335.1,286046998.5,N
1504703355.9,286046998.3,N
1504703375.7,286047000.8,N
1504703395.6,286046998.1,N
1504703415.4,286046998.3,N
1504703435.2,286046999.4,N
1504703455.1,286046996.6,N
1504703456.0,286046996.6,N
1504703475.8,286046996.5,N
1504703495.6,286046996.7,N
1504703515.5,286046995.1,N
1504703535.3,286046997.9,N
1504703555.2,286046997.7,N
1504703575.9,286046998.0,N
1504703595.7,286046997.4,N
1504703615.6,286046997.6,N
1504703635.4,286046997.1,N
1504703655.2,286046998.3,N
1504703675.1,286046999.3,N
1504703676.0,286046999.3,N
1504703695.8,286046998.4,N
1504703715.7,286046996.9,N
1504703735.5,286046999.0,N
1504703755.3,286046997.7,N
1504703775.2,286046999.3,N
1504703795.0,286046998.3,N
1504703795.9,286046998.3,N
1504703815.8,286046998.5,N
1504703835.6,286047002.6,N
1504703855.4,286047001.0,N
1504703875.3,286047000.3,N
1504703895.1,286046998.6,N
1504703915.8,286046998.5,N
1504703935.7,286046999.7,N
1504703955.5,286047000.9,N
1504703975.4,286046998.2,N
1504703995.2,286047001.1,N
1504704015.0,286046998.5,N
1504704015.9,286046998.5,N
1504704035.8,286046998.7,N
1504704055.6,286047000.8,N
1504704075.4,286046998.6,N
1504704095.3,286046999.0,N
1504704115.1,286046998.1,N
1504704135.9,286046998.3,N
1504704155.7,286046997.4,N
1504704175.5,286046999.6,N
1504704195.4,286046999.3,N
1504704215.2,286046999.6,N
1504704235.1,286046998.2,N
1504704236.0,286046998.2,N
1504704255.8,286046999.4,N
1504704275.6,286046999.2,N
1504704295.5,286046996.5,P
1504704315.3,286047000.8,N
1504704335.1,286047001.1,N
1504704355.9,286046998.6,N
1504704375.7,286047000.8,N
1504704395.6,286047000.8,N
1504704415.4,286047001.2,N
1504704435.2,286046998.2,N
1504704455.1,286047000.5,N
1504704456.0,286047000.5,N
1504704475.8,286046998.6,N
1504704495.7,286046999.9,N
1504704515.5,286046998.1,N
1504704535.3,286047001.1,N
1504704555.2,286046998.5,N
1504704575.9,286046997.0,N
1504704595.7,286046996.7,N
1504704615.6,286046997.3,N
1504704635.4,286046999.1,N
1504704655.3,286047001.1,N
1504704675.1,286046998.7,N
1504704676.0,286046998.7,N
1504704695.8,286047000.9,N
1504704715.7,286046999.9,N
1504704735.5,286047000.0,N
1504704755.3,286047000.7,N
1504704775.2,286047001.2,N
1504704795.0,286047000.7,N
1504704795.9,286047000.7,N
1504704815.8,286046999.0,N
1504704835.6,286046999.1,N
1504704855.4,286046996.9,N
1504704875.3,286046997.1,N
1504704895.1,286046996.5,P
1504704915.9,286046998.1,N
1504704935.7,286046998.9,N
1504704955.5,286047000.7,N
1504704975.4,286047001.2,N
1504704995.2,286046999.0,N
1504705015.0,286046999.0,N
1504705016.0,286046999.0,N
1504705035.8,286046997.4,N
1504705055.6,286046999.1,N
1504705075.5,286046996.9,N
1504705095.3,286046997.0,P
1504705115.1,286046998.8,N
1504705135.9,286047000.7,N
1504705155.7,286047000.5,N
1504705175.6,286047002.3,N
1504705195.4,286046999.9,N
1504705215.2,286047000.2,N
1504705235.1,286047000.7,N
1504705236.0,286047000.7,N
1504705255.8,286046999.7,N
1504705275.7,286047002.2,N
1504705295.5,286047002.5,N
1504705315.3,286047002.1,N
1504705335.2,286047002.3,N
1504705355.0,286047002.8,N
1504705355.9,286047002.8,N
1504705375.7,286047002.6,N
1504705395.6,286046999.7,N
1504705415.4,286047000.9,N
1504705435.3,286047002.1,N
1504705455.1,286047000.6,N
1504705456.0,286047000.6,N
1504705475.8,286046999.1,N
1504705495.7,286046998.7,N
1504705515.5,286047000.8,N
1504705535.3,286047000.8,N
1504705555.2,286047000.1,N
1504705575.0,286046998.1,N
1504705575.9,286046998.1,N
1504705595.8,286046998.6,N
1504705615.6,286046998.8,N
1504705635.4,286047001.0,N
1504705655.3,286047000.0,N
1504705675.1,286047000.5,N
1504705695.9,286047000.4,N
1504705715.7,286047001.1,N
1504705735.5,286047000.6,N
1504705755.4,286047001.0,N
1504705775.2,286046998.3,N
1504705795.0,286046999.3,N
1504705795.9,286046999.3,N
1504705815.8,286047000.0,N
1504705835.6,286046998.2,N
1504705855.5,286046996.7,N
1504705875.3,286046998.9,N
1504705895.1,286046996.5,N
1504705915.9,286046997.9,N
1504705935.7,286046996.7,N
1504705955.6,286046997.4,N
1504705975.4,286046994.9,P
1504705995.2,286046997.3,N
1504706015.1,286046998.0,N
1504706016.0,286046998.0,N
1504706035.8,286046995.6,P
1504706055.7,286046998.1,N
1504706075.5,286046999.7,N
1504706095.3,286047001.1,N
1504706115.2,286047000.6,N
1504706135.0,286047003.5,N
1504706135.9,286047003.5,N
1504706155.8,286046999.8,N
1504706175.6,286047000.6,N
1504706195.4,286047000.5,N
1504706215.3,286047000.4,N
1504706235.1,286047000.3,N
1504706255.8,286047000.3,N
1504706275.7,286046998.6,N
1504706295.5,286046998.3,N
1504706315.4,286046999.5,N
1504706335.2,286047001.2,N
1504706355.0,286046998.2,N
1504706355.9,286046998.2,N
1504706375.8,286046997.1,N
1504706395.6,286046999.2,N
