#timestamp,LO_Frequency,Hit,StdDev 
1583283615.0,286046998.6,N
1583283616.0,286046998.6,N
1583283635.8,286047000.7,N
1583283655.6,286047002.3,N
1583283675.5,286047003.2,N
1583283695.3,286047001.5,N
1583283715.1,286047002.6,N
1583283735.9,286047004.4,N
1583283755.7,286047003.3,N
1583283775.6,286047006.7,Y
1583283795.4,286047003.1,P
1583283815.2,286047001.7,N
1583283835.1,286047002.7,P
1583283836.0,286047002.7,Y
1583283855.8,286046998.4,P
1583283875.7,286046999.3,N
1583283895.5,286046999.2,N
1583283915.3,286046999.1,N
1583283935.2,286046997.8,N
1583283955.0,286046996.7,N
1583283955.9,286046996.7,N
1583283975.8,286046997.4,N
1583283995.6,286046995.1,Y
1583284015.4,286046996.8,P
1583284035.3,286046999.6,N
1583284055.1,286047001.0,N
1583284075.9,286046996.5,N
1583284095.7,286046995.5,N
1583284115.5,286046995.8,N
1583284135.4,286046997.8,N
1583284155.2,286046995.4,N
1583284175.0,286046995.1,N
1583284175.9,286046995.1,N
1583284195.8,286046996.0,N
1583284215.6,286046996.0,N
1583284235.5,286046993.3,Y
1583284255.3,286046998.4,P
1583284275.1,286046998.7,N
1583284295.9,286047000.6,N
1583284315.7,286046998.3,N
1583284335.6,286046999.0,N
1583284355.4,286046996.6,Y
1583284375.2,286046998.2,P
1583284395.1,286046998.2,P
1583284396.0,286046998.2,P
1583284415.8,286046998.6,Y
1583284435.8,286047001.3,P
1583284455.6,286047001.4,N
1583284475.4,286047000.0,N
1583284495.3,286047000.7,N
1583284515.1,286046998.1,N
1583284535.9,286046998.4,N
1583284555.7,286046998.3,N
1583284575.5,286047000.7,N
1583284595.4,286047000.3,N
1583284615.2,286047002.5,N
1583284635.1,286047002.3,N
1583284636.0,286047002.3,N
1583284655.8,286046998.7,N
1583284675.6,286046998.6,N
1583284695.5,286046998.2,N
1583284715.3,286047001.1,N
1583284735.2,286046998.4,N
1583284755.9,286046996.6,N
1583284775.7,286046997.2,N
1583284795.6,286046999.2,N
1583284815.4,286046997.6,N
1583284835.2,286046996.7,N
1583284855.1,286047001.0,N
1583284856.0,286047001.0,N
1583284875.8,286046998.3,N
1583284895.7,286046999.3,N
1583284915.5,286046996.8,N
1583284935.3,286046996.9,N
1583284955.2,286046997.9,N
1583284975.0,286046997.3,N
1583284975.9,286046997.3,N
1583284995.8,286046997.9,N
1583285015.6,286046997.5,N
1583285035.4,286046997.1,N
1583285055.3,286046997.5,N
1583285075.1,286046997.0,N
1583285095.8,286046997.5,N
1583285115.7,286046997.6,N
1583285135.5,286046997.5,N
1583285155.4,286046995.7,N
1583285175.2,286046998.0,N
1583285195.0,286046995.6,N
1583285196.0,286046995.6,Y
1583285215.8,286046997.1,P
1583285235.6,286046998.9,N
1583285255.5,286047000.7,N
1583285275.3,286046998.7,N
1583285295.1,286046997.3,N
1583285315.9,286046998.6,N
1583285335.7,286047000.0,N
1583285355.6,286047001.0,N
1583285375.4,286047001.9,N
1583285395.2,286047002.5,N
1583285415.1,286047000.7,N
1583285416.0,286047000.7,N
1583285435.8,286046998.3,N
1583285455.7,286047002.5,N
1583285475.5,286047002.3,N
1583285495.3,286047002.4,N
1583285515.2,286047002.4,N
1583285535.0,286047002.4,N
1583285535.9,286047002.4,N
1583285555.8,286047000.1,N
1583285575.6,286047000.4,N
1583285595.4,286047000.9,N
1583285615.3,286046998.1,N
1583285635.1,286047000.7,N
1583285655.9,286046999.5,N
1583285675.7,286046998.7,N
1583285695.5,286046998.1,N
1583285715.4,286046998.2,N
1583285735.2,286046998.5,N
1583285755.0,286047001.0,N
1583285756.0,286047001.0,N
1583285775.8,286047002.8,N
1583285795.6,286047001.7,N
1583285815.5,286047001.7,N
1583285835.3,286047003.6,N
1583285855.1,286047004.3,N
1583285875.9,286047002.9,N
1583285895.7,286047004.1,N
1583285915.6,286047001.7,N
1583285935.4,286047002.1,N
1583285955.2,286047001.5,N
1583285975.1,286047002.6,N
1583285976.0,286047002.6,N
1583285995.8,286047002.4,N
1583286015.7,286047002.1,N
1583286035.5,286047003.7,N
1583286055.3,286047004.2,N
1583286075.2,286047004.3,N
1583286095.0,286047001.5,N
1583286095.9,286047001.5,N
1583286115.7,286047002.2,N
1583286135.6,286047004.1,N
1583286155.4,286047011.9,Y
1583286175.3,286047004.2,P
1583286195.1,286047004.0,P
1583286215.8,286047001.4,N
1583286235.7,286047002.1,N
1583286255.5,286047002.1,N
1583286275.4,286047002.8,N
1583286295.2,286047002.5,N
1583286315.0,286047001.9,N
1583286315.9,286047001.9,N
1583286335.8,286047002.3,N
1583286355.6,286047001.4,N
1583286375.4,286047002.4,N
1583286395.3,286047002.6,Y
1583286415.1,286046998.5,P
1583286435.9,286047000.1,N
1583286455.7,286046998.2,N
1583286475.5,286046998.1,N
1583286495.4,286047000.8,N
1583286515.2,286046998.3,N
1583286535.1,286046998.2,N
1583286536.0,286046998.2,N
1583286555.8,286046999.6,N
1583286575.6,286046996.5,N
1583286595.5,286046998.2,N
1583286615.3,286046999.9,N
1583286635.2,286047000.5,N
1583286655.9,286047000.9,N
1583286675.7,286046996.8,N
1583286695.6,286046996.7,N
1583286715.4,286046998.5,N
1583286735.3,286047000.0,N
1583286755.1,286047002.4,N
1583286756.0,286047002.4,N
1583286775.9,286047001.8,N
1583286795.7,286047001.0,N
1583286815.6,286047001.8,N
1583286835.4,286047003.2,N
1583286855.2,286047003.5,N
1583286875.1,286047003.9,N
1583286876.0,286047003.9,N
1583286895.8,286047001.8,N
1583286915.7,286047002.4,N
1583286935.5,286046999.7,N
1583286955.3,286047001.8,N
1583286975.2,286047001.4,N
1583286995.0,286047001.3,N
1583286995.9,286047001.3,N
1583287015.8,286047003.4,N
1583287035.6,286047002.6,N
1583287055.4,286047000.2,N
1583287075.3,286047002.3,N
1583287095.1,286047002.5,N
1583287115.8,286047002.7,N
1583287135.7,286047002.6,N
1583287155.5,286047002.3,N
1583287175.4,286047000.2,N
1583287195.2,286047000.6,N
