#timestamp,LO_Frequency,Hit,StdDev 
1649908815.3,286046999.5,N
1649908835.2,286047000.0,N
1649908855.0,286047001.2,N
1649908855.9,286047001.2,N
1649908875.8,286047001.2,N
1649908895.6,286046998.1,N
1649908915.4,286046998.1,N
1649908935.3,286046998.2,N
1649908955.1,286046998.5,N
1649908975.8,286047000.6,N
1649908995.7,286047001.4,N
1649909015.5,286047002.6,N
1649909035.4,286047000.2,N
1649909055.2,286047000.7,N
1649909075.0,286046999.9,N
1649909075.9,286046999.9,N
1649909095.8,286047002.3,N
1649909115.6,286047002.3,N
1649909135.4,286047000.1,N
1649909155.3,286046999.9,N
1649909175.1,286047001.5,N
1649909195.9,286047004.0,N
1649909215.7,286047001.7,N
1649909235.5,286047002.5,N
1649909255.4,286047004.1,N
1649909275.2,286047002.5,N
1649909295.0,286047002.3,N
1649909295.9,286047002.3,N
1649909315.8,286047002.5,N
1649909335.6,286047004.4,N
1649909355.5,286047001.4,N
1649909375.3,286047004.3,N
1649909395.1,286047001.5,N
1649909415.9,286046999.8,N
1649909435.7,286047002.3,N
1649909455.5,286047002.8,N
1649909475.4,286047001.0,N
1649909495.2,286046999.9,N
1649909515.0,286047002.3,N
1649909516.0,286047002.3,N
1649909535.8,286047002.7,N
1649909555.6,286047000.3,N
1649909575.5,286047002.4,N
1649909595.3,286047001.8,N
1649909615.1,286047001.3,N
1649909635.9,286047005.9,Y
1649909655.7,286047004.2,P
1649909675.6,286047003.9,P
1649909695.4,286047000.6,N
1649909715.2,286047002.2,N
1649909735.1,286047004.4,Y
1649909736.0,286047004.4,P
1649909755.8,286047001.4,N
1649909775.6,286047000.9,N
1649909795.5,286046997.0,N
1649909815.3,286046999.5,N
1649909835.2,286046999.5,N
1649909855.9,286046997.0,N
1649909875.7,286046995.1,N
1649909895.6,286046997.9,N
1649909915.4,286046997.8,N
1649909935.2,286046996.8,N
1649909955.1,286046997.2,N
1649909956.0,286046997.2,N
1649909975.8,286046997.3,N
1649909995.7,286046997.9,N
1649910015.5,286046995.8,N
1649910035.3,286046993.8,N
1649910055.2,286046996.3,N
1649910075.9,286046995.7,N
1649910095.7,286046993.4,N
1649910115.6,286046994.9,N
1649910135.4,286046997.9,N
1649910155.2,286046997.8,N
1649910175.1,286046995.0,N
1649910176.0,286046995.0,N
1649910195.8,286046995.1,N
1649910215.7,286046995.6,N
1649910235.5,286046993.3,N
1649910255.3,286046993.6,N
1649910275.2,286046993.7,N
1649910295.0,286046994.7,N
1649910295.9,286046994.7,N
1649910315.8,286046991.8,Y
1649910335.6,286046999.6,P
1649910355.4,286046998.4,N
1649910375.3,286046997.2,N
1649910395.1,286046996.5,N
1649910396.0,286046996.5,N
1649910415.8,286046999.5,N
1649910435.7,286046999.4,N
1649910455.5,286046999.0,N
1649910475.3,286046997.7,N
1649910495.2,286046997.8,N
1649910515.0,286046996.6,N
1649910515.9,286046996.6,N
1649910535.8,286047001.0,N
1649910555.6,286047000.1,N
1649910575.4,286047002.8,N
1649910595.3,286047000.3,N
1649910615.1,286047002.5,N
1649910635.8,286046998.2,N
1649910655.7,286046999.5,N
1649910675.5,286046997.1,N
1649910695.4,286046996.6,N
1649910715.2,286046997.2,N
1649910735.0,286046994.9,N
1649910735.9,286046994.9,N
1649910755.8,286046996.5,N
1649910775.6,286046999.3,N
1649910795.4,286046999.4,N
1649910815.3,286046997.1,N
1649910835.1,286046995.9,N
1649910855.9,286046996.7,N
1649910875.7,286046997.4,N
1649910895.5,286046994.9,N
1649910915.4,286046994.9,N
1649910935.2,286046997.3,N
1649910955.0,286046998.3,N
1649910955.9,286046998.3,N
1649910975.8,286046999.6,N
1649910995.6,286046997.6,N
1649911015.5,286046995.7,N
1649911035.3,286046994.2,N
1649911055.1,286046994.0,N
1649911075.9,286046993.4,N
1649911095.7,286046994.0,N
1649911115.5,286046995.1,N
1649911135.4,286046995.1,N
1649911155.2,286046995.6,N
1649911175.1,286046995.4,N
1649911176.0,286046995.4,N
1649911195.8,286046994.9,N
1649911215.6,286046995.4,N
1649911235.5,286046995.9,N
1649911255.3,286046996.1,N
1649911275.2,286046993.3,Y
1649911295.9,286046999.6,P
1649911315.7,286046996.7,N
1649911335.6,286046997.1,N
1649911355.4,286046997.8,N
1649911375.2,286046997.3,N
1649911395.1,286046997.8,N
1649911396.0,286046997.8,N
1649911415.8,286046996.5,Y
1649911435.7,286047001.2,P
1649911455.5,286047000.7,N
1649911475.3,286046998.1,N
1649911495.2,286047000.4,N
1649911515.0,286047002.5,N
1649911515.9,286047002.5,N
1649911535.8,286047004.1,N
1649911555.6,286047005.7,N
1649911575.4,286047002.9,N
1649911595.3,286047004.2,N
1649911615.1,286047001.3,N
1649911635.9,286047001.4,N
1649911655.7,286047002.0,N
1649911675.5,286047000.2,N
1649911695.4,286047002.8,N
1649911715.2,286047001.9,N
1649911735.0,286047002.0,N
1649911735.9,286047002.0,N
1649911755.8,286047000.0,N
1649911775.6,286046999.7,N
1649911795.5,286047000.9,N
1649911815.3,286046998.2,N
1649911835.1,286046999.0,N
1649911855.9,286046996.9,N
1649911875.7,286046999.4,N
1649911895.6,286046999.2,N
1649911915.4,286046998.8,N
1649911935.2,286047000.9,N
1649911955.1,286046999.9,N
1649911956.0,286046999.9,N
1649911975.8,286047000.6,N
1649911995.6,286047000.6,N
1649912015.5,286046998.9,N
1649912035.3,286046999.4,N
1649912055.2,286046998.2,N
1649912075.9,286046998.7,N
1649912095.7,286047000.7,N
1649912115.6,286047000.0,N
1649912135.4,286046999.8,N
1649912155.2,286046998.4,N
1649912175.1,286046998.6,N
1649912176.0,286046998.6,N
1649912195.8,286046998.4,N
1649912215.7,286046998.7,N
1649912235.5,286046999.5,N
1649912255.3,286046996.5,N
1649912275.2,286046997.0,N
1649912295.0,286046997.2,N
1649912295.9,286046997.2,N
1649912315.7,286046998.4,N
1649912335.6,286047000.8,N
1649912355.4,286046999.4,N
1649912375.3,286046996.8,N
1649912395.1,286046999.4,N
1649912396.0,286046999.4,N
