#timestamp,LO_Frequency,Hit,StdDev 
1598436015.6,286046999.4,P
1598436035.5,286046999.3,P
1598436055.3,286046998.3,P
1598436075.1,286046998.7,Y
1598436095.9,286047000.2,P
1598436115.7,286047000.9,N
1598436135.6,286047001.6,N
1598436155.4,286047005.0,Y
1598436175.2,286047006.8,P
1598436195.1,286047006.8,N
1598436196.0,286047006.8,N
1598436215.8,286047006.9,N
1598436235.7,286047005.3,N
1598436255.5,286047004.7,N
1598436275.3,286047007.5,Y
1598436295.2,286047000.1,P
1598436315.0,286047000.7,N
1598436315.9,286047000.7,N
1598436335.7,286046998.2,N
1598436355.6,286046998.4,N
1598436375.4,286046999.7,N
1598436395.3,286047000.4,N
1598436415.1,286047011.9,Y
1598436416.0,286046999.8,P
1598436435.8,286046998.2,P
1598436455.7,286047000.8,N
1598436475.5,286046998.7,N
1598436495.4,286047000.5,N
1598436515.2,286046999.7,N
1598436535.0,286047001.1,N
1598436535.9,286047001.1,N
1598436555.8,286047000.4,N
1598436575.6,286047003.6,Y
1598436595.5,286047005.9,P
1598436615.3,286047006.9,N
1598436635.1,286047003.2,N
1598436655.9,286047006.7,N
1598436675.7,286047006.2,N
1598436695.6,286047015.3,Y
1598436715.4,286047008.2,P
1598436735.2,286047006.4,P
1598436755.1,286047005.3,P
1598436756.0,286047005.3,Y
1598436775.8,286046995.2,P
1598436795.6,286046993.3,N
1598436815.5,286046993.8,N
1598436835.3,286046997.7,N
1598436855.2,286046996.6,N
1598436875.9,286046995.1,N
1598436895.7,286046993.4,N
1598436915.6,286046994.2,N
1598436935.4,286046994.2,N
1598436955.2,286046992.5,N
1598436975.1,286046991.0,N
1598436976.0,286046991.0,N
1598436995.8,286046996.5,N
1598437015.7,286046998.9,N
1598437035.5,286047001.2,N
1598437055.3,286047000.7,N
1598437075.2,286046997.6,N
1598437095.0,286046995.9,N
1598437095.9,286046995.9,N
1598437115.7,286046993.8,N
1598437135.6,286046993.9,N
1598437155.4,286046994.1,N
1598437175.3,286046992.1,N
1598437195.1,286046992.1,N
1598437196.0,286046992.1,N
1598437215.8,286046998.4,N
1598437235.7,286046997.4,N
1598437255.5,286046998.0,N
1598437275.3,286046995.4,N
1598437295.2,286046993.3,N
1598437315.0,286046994.2,N
1598437315.9,286046994.2,N
1598437335.8,286046991.8,Y
1598437355.6,286046998.4,P
1598437375.4,286046996.8,N
1598437395.3,286046995.3,P
1598437415.1,286046995.7,Y
1598437435.9,286046996.6,P
1598437455.7,286047002.3,P
1598437475.5,286047002.1,N
1598437495.4,286047000.2,N
1598437515.2,286047003.7,N
1598437535.0,286047005.7,N
1598437535.9,286047005.7,N
1598437555.8,286047007.3,N
1598437575.6,286047003.3,N
1598437595.5,286047006.8,N
1598437615.3,286047007.5,N
1598437635.1,286047004.2,N
1598437655.9,286047002.2,N
1598437675.7,286047002.7,N
1598437695.5,286046998.5,N
1598437715.4,286046996.5,N
1598437735.2,286046997.1,N
1598437755.1,286046997.4,N
1598437756.0,286046997.4,N
1598437775.8,286046997.8,N
1598437795.6,286046995.0,N
1598437815.5,286046996.1,N
1598437835.3,286046993.3,N
1598437855.1,286046996.2,N
1598437875.9,286046993.4,N
1598437895.7,286046997.3,N
1598437915.6,286046995.0,N
1598437935.4,286046995.6,N
1598437955.2,286046995.5,N
1598437975.1,286046995.8,N
1598437976.0,286046995.8,N
1598437995.8,286046996.1,N
1598438015.6,286046998.0,N
1598438035.5,286046995.0,N
1598438055.3,286046998.3,N
1598438075.2,286047002.4,N
1598438095.9,286047003.8,N
1598438115.7,286047003.9,N
1598438135.6,286047001.9,N
1598438155.4,286047003.5,N
1598438175.2,286047007.1,N
1598438195.1,286047004.5,N
1598438196.0,286047004.5,N
1598438215.8,286047003.4,N
1598438235.7,286047001.4,N
1598438255.5,286047002.9,N
1598438275.3,286047012.2,Y
1598438295.2,286047009.5,P
1598438315.0,286047008.3,N
1598438315.9,286047008.3,N
1598438335.8,286047004.6,N
1598438355.6,286047006.0,N
1598438375.4,286047006.0,N
1598438395.3,286047002.6,N
1598438415.1,286046999.8,N
1598438435.8,286046999.0,N
1598438455.7,286047001.9,N
1598438475.5,286047002.0,N
1598438495.4,286047001.1,N
1598438515.2,286047002.2,N
1598438535.0,286047001.6,N
1598438535.9,286047001.6,N
1598438555.8,286046998.2,N
1598438575.6,286047001.3,N
1598438595.5,286047004.3,N
1598438615.3,286047002.5,N
1598438635.1,286047001.8,N
1598438655.9,286047004.1,N
1598438675.7,286047008.8,N
1598438695.5,286047005.0,N
1598438715.4,286047005.3,N
1598438735.2,286047003.4,N
1598438755.0,286047001.8,N
1598438755.9,286047001.8,N
1598438775.8,286047000.3,N
1598438795.6,286047002.2,N
1598438815.5,286046999.8,N
1598438835.3,286047004.6,N
1598438855.1,286047003.3,N
1598438875.9,286047004.0,N
1598438895.7,286047001.5,N
1598438915.5,286047002.4,N
1598438935.4,286047001.1,N
1598438955.2,286046998.4,N
1598438975.1,286046998.8,N
1598438976.0,286046998.8,N
1598438995.8,286046999.2,N
1598439015.6,286046998.4,N
1598439035.5,286047001.2,N
1598439055.3,286047001.0,N
1598439075.1,286046998.8,N
1598439095.9,286046998.7,N
1598439115.7,286046998.3,N
1598439135.6,286046998.8,N
1598439155.4,286046998.4,N
1598439175.2,286046997.7,N
1598439195.1,286046997.6,N
1598439196.0,286046997.6,N
1598439215.8,286046997.9,N
1598439235.6,286046997.9,N
1598439255.5,286046995.1,N
1598439275.3,286046995.0,N
1598439295.2,286046999.0,N
1598439315.9,286047000.8,N
1598439335.7,286046999.0,N
1598439355.6,286046998.8,N
1598439375.4,286046997.2,N
1598439395.2,286046996.5,N
1598439415.1,286046998.3,N
1598439416.0,286046998.3,N
1598439435.8,286047001.2,N
1598439455.7,286046996.8,N
1598439475.5,286046996.7,N
1598439495.3,286046996.6,N
1598439515.2,286046996.8,N
1598439535.0,286046997.0,N
1598439535.9,286046997.0,N
1598439555.8,286046997.7,N
1598439575.6,286046996.8,N
1598439595.4,286046996.7,N
