1483326001.16,34783,10.81,72994.5,-6.93,-36.49,-36.79,0,*54
1483326002.42,34784,10.81,72990.3,-6.93,-36.61,-36.67,0,*56
1483326003.68,34785,10.81,72984.3,-6.93,-37.03,-37.21,0,*51
1483326004.94,34786,10.81,72980.8,-6.93,-37.03,-37.21,0,*52
1483326006.19,34787,10.81,72978.0,-6.93,-36.79,-36.97,0,*53
1483326007.43,34788,10.81,72978.8,-6.93,-36.67,-36.85,0,*50
1483326008.69,34789,10.81,72972.8,-6.87,-36.73,-36.91,0,*54
1483326009.93,34790,10.81,72964.8,-6.87,-36.85,-37.03,0,*5F
1483326011.16,34791,10.81,72962.3,-6.87,-37.15,-37.45,0,*54
1483326012.46,34792,10.81,72956.8,-6.91,-37.21,-37.51,0,*52
1483326013.69,34793,10.81,72956.5,-6.87,-37.27,-37.45,0,*57
1483326014.95,34794,10.81,72962.3,-6.87,-37.45,-37.63,0,*50
1483326016.22,34795,10.81,72962.5,-6.87,-37.45,-37.81,0,*5D
1483326017.48,34796,10.81,72968.8,-6.85,-37.69,-37.99,0,*5B
1483326018.78,34797,10.81,72972.0,-6.87,-37.81,-37.99,0,*5E
1483326020.07,34798,10.81,72992.5,-6.87,-37.63,-37.81,0,*54
1483326021.33,34799,10.81,72990.0,-6.87,-37.69,-37.87,0,*59
1483326022.6,34800,10.81,72978.8,-6.87,-37.33,-37.63,0,*53
1483326023.86,34801,10.81,72974.8,-6.87,-37.33,-37.69,0,*58
1483326025.12,34802,10.81,72982.0,-6.87,-37.63,-37.87,0,*5E
1483326026.38,34803,10.81,72980.3,-6.87,-37.99,-38.17,0,*5C
1483326027.64,34804,10.81,72984.5,-6.87,-37.99,-38.05,0,*58
1483326028.9,34805,10.81,72990.8,-6.91,-37.75,-37.93,0,*5C
1483326030.18,34806,10.81,72994.0,-6.87,-37.81,-37.87,0,*56
1483326031.41,34807,10.81,72988.8,-6.85,-38.05,-38.29,0,*5D
1483326032.68,34808,10.81,72988.0,-6.81,-37.99,-37.99,0,*58
1483326033.91,34809,10.81,72978.3,-6.87,-37.87,-38.05,0,*5A
1483326035.16,34810,10.81,72982.0,-6.87,-37.87,-38.17,0,*51
1483326036.42,34811,10.81,72978.8,-6.87,-38.05,-38.23,0,*52
1483326037.66,34812,10.81,72980.8,-6.87,-37.87,-38.05,0,*50
1483326038.92,34813,10.81,72982.5,-6.87,-37.99,-38.17,0,*5D
1483326040.18,34814,10.81,72976.8,-6.87,-37.99,-38.17,0,*5A
1483326041.45,34815,10.81,72974.3,-6.91,-38.05,-38.23,0,*51
1483326042.71,34816,10.81,72968.5,-6.87,-37.99,-38.17,0,*58
1483326043.97,34817,10.81,72966.3,-6.91,-38.11,-38.35,0,*51
1483326045.23,34818,10.81,72964.8,-6.91,-38.11,-38.35,0,*5E
1483326046.5,34819,10.81,72970.5,-6.93,-38.29,-38.43,0,*57
1483326047.76,34820,10.81,72974.0,-6.93,-38.29,-38.43,0,*5D
1483326049.02,34821,10.81,72978.5,-6.91,-38.23,-38.55,0,*53
1483326050.29,34822,10.81,72972.5,-6.93,-38.29,-38.43,0,*5F
1483326051.53,34823,10.81,72976.5,-6.93,-38.17,-38.35,0,*52
1483326052.76,34824,10.81,72982.0,-6.93,-38.17,-38.61,0,*54
1483326053.98,34825,10.81,72980.5,-6.93,-38.35,-38.73,0,*56
1483326055.22,34826,10.81,72984.5,-6.95,-38.29,-38.55,0,*5A
1483326056.43,34827,10.81,72982.8,-6.95,-38.17,-38.35,0,*50
1483326057.72,34828,10.81,72984.5,-6.93,-38.11,-38.29,0,*52
1483326058.95,34829,10.81,72986.5,-6.93,-38.17,-38.35,0,*58
1483326060.19,34830,10.81,72988.0,-6.95,-38.11,-38.43,0,*51
1483326061.4,34831,10.81,72992.8,-6.95,-38.17,-38.43,0,*56
1483326062.61,34832,10.81,72996.3,-6.95,-38.17,-38.55,0,*52
1483326063.85,34833,10.81,72998.8,-6.95,-38.29,-38.55,0,*5E
1483326065.08,34834,10.81,72996.8,-6.95,-38.29,-38.55,0,*59
1483326066.32,34835,10.81,72998.0,-6.95,-38.29,-38.35,0,*5E
1483326067.59,34836,10.81,73002.0,-6.95,-38.29,-38.29,0,*50
1483326068.79,34837,10.81,72998.8,-6.95,-38.17,-38.17,0,*51
1483326070.03,34838,10.81,72996.3,-6.99,-38.17,-38.23,0,*55
1483326071.23,34839,10.81,72998.0,-6.99,-38.05,-38.17,0,*50
1483326072.49,34840,10.81,72994.8,-6.95,-37.99,-38.11,0,*5E
1483326073.73,34841,10.81,72998.8,-6.95,-38.17,-38.29,0,*5D
1483326074.96,34842,10.81,73002.3,-6.99,-38.23,-38.35,0,*58
1483326076.19,34843,10.81,73002.3,-6.99,-38.23,-38.43,0,*58
1483326077.42,34844,10.81,73000.0,-6.99,-37.99,-38.05,0,*53
1483326078.66,34845,10.81,72996.8,-6.99,-37.69,-37.87,0,*58
1483326079.92,34846,10.81,72998.0,-7.01,-37.33,-37.63,0,*5E
1483326081.19,34847,10.81,72990.0,-6.95,-37.21,-37.63,0,*50
1483326082.45,34848,10.81,72986.3,-6.95,-37.63,-37.99,0,*5C
1483326083.72,34849,10.81,72980.0,-6.95,-37.81,-37.99,0,*51
1483326084.98,34850,10.81,72974.0,-6.95,-37.81,-38.11,0,*56
1483326086.18,34851,10.81,72972.5,-6.95,-38.17,-38.17,0,*51
1483326087.42,34852,10.81,72976.0,-6.95,-38.29,-38.55,0,*59
1483326088.66,34853,10.81,72976.0,-7.01,-38.35,-38.43,0,*5E
1483326089.86,34854,10.81,72978.5,-6.99,-38.35,-38.61,0,*59
1483326091.09,34855,10.81,72980.5,-6.99,-38.43,-38.67,0,*5F
1483326092.35,34856,10.81,72982.5,-7.01,-38.43,-38.67,0,*5C
1483326093.58,34857,10.81,72982.3,-6.99,-38.43,-38.67,0,*5D
1483326094.81,34858,10.81,72980.8,-6.99,-38.35,-38.49,0,*5F
1483326096.04,34859,10.81,72980.3,-7.01,-38.35,-38.43,0,*54
1483326097.27,34860,10.81,72986.3,-7.01,-38.43,-38.61,0,*5F
1483326098.56,34861,10.81,72984.5,-7.01,-38.49,-38.79,0,*5D
1483326099.79,34862,10.81,72988.8,-7.01,-38.61,-38.61,0,*5D
1483326101.08,34863,10.81,72988.5,-7.01,-38.49,-38.67,0,*50
1483326102.36,34864,10.81,72988.3,-7.01,-38.49,-38.67,0,*57
1483326103.65,34865,10.81,72984.3,-7.01,-38.49,-38.67,0,*56
1483326104.91,34866,10.81,72980.3,-7.01,-38.49,-38.61,0,*53
1483326106.14,34867,10.81,72984.8,-7.01,-38.35,-38.43,0,*59
1483326107.35,34868,10.81,72990.0,-7.03,-38.43,-38.55,0,*52
1483326108.56,34869,10.81,72990.5,-7.03,-38.43,-38.55,0,*53
1483326109.8,34870,10.81,72998.3,-7.03,-38.29,-38.43,0,*50
1483326111.08,34871,10.81,72998.8,-7.05,-38.11,-38.29,0,*50
1483326112.34,34872,10.81,72992.8,-7.05,-38.23,-38.43,0,*5E
1483326113.62,34873,10.81,72994.5,-7.05,-38.23,-38.23,0,*59
1483326114.91,34874,10.81,73002.3,-7.05,-38.23,-38.29,0,*54
1483326116.16,34875,10.81,72998.5,-7.05,-38.05,-38.11,0,*5A
1483326117.39,34876,10.81,72990.3,-7.03,-37.15,-37.39,0,*54
1483326118.65,34877,10.81,72990.0,-7.05,-37.27,-37.51,0,*5C
1483326119.86,34878,10.81,72986.3,-7.03,-37.15,-37.15,0,*54
1483326121.07,34879,10.81,72982.5,-7.03,-37.27,-37.33,0,*50
1483326122.28,34880,10.81,72974.3,-7.03,-37.33,-37.57,0,*51
1483326123.54,34881,10.81,72972.3,-7.01,-37.27,-37.51,0,*51
1483326124.82,34882,10.81,72966.5,-7.01,-37.51,-37.81,0,*5E
1483326126.1,34883,10.81,72962.3,-7.01,-37.63,-37.69,0,*58
1483326127.39,34884,10.81,72966.8,-7.01,-37.81,-37.99,0,*5C
1483326128.68,34885,10.81,72966.3,-7.01,-37.81,-37.99,0,*5D
1483326129.91,34886,10.81,72966.3,-7.01,-38.05,-38.05,0,*57
1483326131.12,34887,10.81,72970.0,-7.03,-37.87,-38.05,0,*51
1483326132.38,34888,10.81,72972.3,-7.03,-37.93,-38.23,0,*5F
1483326133.62,34889,10.81,72968.5,-7.03,-37.87,-38.23,0,*5B
1483326134.87,34890,10.81,72968.0,-7.03,-38.11,-38.11,0,*52
1483326136.11,34891,10.81,72974.3,-7.03,-38.05,-38.23,0,*57
1483326137.37,34892,10.81,72970.0,-7.03,-37.93,-38.23,0,*54
1483326138.61,34893,10.81,72976.0,-7.03,-37.87,-38.11,0,*51
1483326139.84,34894,10.81,72980.3,-7.03,-37.93,-38.05,0,*56
1483326141.05,34895,10.81,72980.8,-7.03,-37.87,-37.75,0,*5A
1483326142.26,34896,10.81,72990.3,-7.03,-37.75,-37.75,0,*54
1483326143.52,34897,10.81,73002.0,-7.01,-37.63,-37.87,0,*5D
1483326144.8,34898,10.81,73000.0,-7.01,-37.63,-37.81,0,*54
1483326146.03,34899,10.81,72998.8,-7.03,-37.93,-38.05,0,*5B
1483326147.27,34900,10.81,72998.3,-7.03,-37.87,-37.93,0,*5F
1483326148.53,34901,10.81,72994.5,-7.03,-37.69,-37.51,0,*50
1483326149.79,34902,10.81,72994.3,-7.03,-37.51,-37.51,0,*58
1483326151.04,34903,10.81,72990.0,-7.03,-37.39,-37.69,0,*5C
1483326152.32,34904,10.81,72982.8,-7.05,-37.39,-37.69,0,*5D
1483326153.56,34905,10.81,72980.3,-7.03,-37.69,-37.87,0,*5F
1483326154.79,34906,10.81,72986.0,-7.03,-37.51,-37.75,0,*5A
1483326156.0,34907,10.81,72984.3,-7.03,-37.57,-37.87,0,*50
1483326157.23,34908,10.81,72982.8,-7.05,-37.33,-37.75,0,*56
1483326158.48,34909,10.81,72984.3,-7.05,-37.33,-37.69,0,*5A
1483326159.74,34910,10.81,72984.5,-7.03,-37.51,-37.69,0,*50
1483326161.02,34911,10.81,72990.5,-7.01,-37.51,-37.81,0,*55
1483326162.26,34912,10.81,72988.0,-7.03,-37.15,-37.39,0,*57
1483326163.52,34913,10.81,72990.3,-7.03,-36.91,-37.09,0,*58
1483326164.75,34914,10.81,72994.0,-7.03,-36.73,-36.91,0,*53
1483326166.01,34915,10.81,72990.5,-7.01,-36.73,-36.91,0,*50
1483326167.24,34916,10.81,72984.3,-6.99,-37.09,-37.45,0,*57
1483326168.47,34917,10.81,72980.3,-6.99,-37.33,-37.63,0,*5B
1483326169.76,34918,10.81,72976.5,-7.01,-37.63,-37.81,0,*5D
1483326171.01,34919,10.81,72972.8,-6.99,-37.51,-37.69,0,*5B
1483326172.22,34920,10.81,72960.8,-6.95,-37.45,-37.57,0,*55
1483326173.47,34921,10.81,72962.5,-6.99,-37.69,-37.69,0,*5B
1483326174.72,34922,10.81,72966.3,-6.99,-37.69,-37.69,0,*58
1483326175.98,34923,10.81,72968.3,-6.99,-37.63,-37.69,0,*53
1483326177.24,34924,10.81,72968.5,-6.99,-37.51,-37.63,0,*5F
1483326178.44,34925,10.81,72980.3,-6.99,-37.45,-37.45,0,*5F
1483326179.67,34926,10.81,72976.3,-6.99,-37.45,-37.51,0,*59
1483326180.91,34927,10.81,72968.8,-6.99,-37.33,-37.81,0,*54
1483326182.14,34928,10.81,72974.3,-6.99,-37.45,-37.99,0,*53
1483326183.42,34929,10.81,72972.8,-7.01,-37.21,-37.69,0,*5F
1483326184.65,34930,10.81,72972.3,-6.99,-37.09,-37.45,0,*53
1483326185.93,34931,10.81,72968.3,-7.01,-37.51,-37.69,0,*51
1483326187.19,34932,10.81,72972.8,-6.99,-37.51,-37.63,0,*58
1483326188.45,34933,10.81,72968.5,-6.99,-37.51,-37.63,0,*59
1483326189.71,34934,10.81,72974.0,-6.99,-37.51,-37.69,0,*54
1483326190.94,34935,10.81,72974.3,-6.99,-37.21,-37.33,0,*5D
1483326192.2,34936,10.81,72982.8,-6.99,-37.09,-37.21,0,*57
1483326193.41,34937,10.81,72984.5,-6.99,-36.85,-37.03,0,*53
1483326194.62,34938,10.81,72984.0,-6.95,-37.15,-37.27,0,*5E
1483326195.85,34939,10.81,72970.8,-6.95,-37.03,-37.21,0,*5E
1483326197.08,34940,10.81,72978.5,-6.95,-36.79,-37.03,0,*5C
1483326198.34,34941,10.81,72972.8,-6.95,-36.49,-36.61,0,*5B
1483326199.63,34942,10.81,72976.3,-6.91,-36.61,-36.61,0,*56
1483326200.89,34943,10.81,72976.3,-6.93,-37.03,-37.21,0,*55
1483326202.12,34944,10.81,72978.5,-6.93,-37.27,-37.57,0,*55
1483326203.39,34945,10.81,72964.0,-6.91,-37.15,-37.21,0,*56
1483326204.63,34946,10.81,72970.0,-6.91,-36.97,-37.33,0,*5D
1483326205.89,34947,10.81,72972.0,-6.91,-37.15,-37.51,0,*53
1483326207.16,34948,10.81,72968.3,-6.91,-37.33,-37.51,0,*58
1483326208.42,34949,10.81,72966.0,-6.91,-37.33,-37.51,0,*59
1483326209.68,34950,10.81,72960.3,-6.91,-37.39,-37.57,0,*5D
1483326210.92,34951,10.81,72966.0,-6.91,-37.33,-37.57,0,*56
1483326212.16,34952,10.81,72964.0,-6.91,-37.57,-37.87,0,*5A
1483326213.44,34953,10.81,72972.8,-6.91,-37.93,-38.11,0,*53
1483326214.68,34954,10.81,72960.5,-6.87,-37.87,-38.05,0,*53
1483326215.98,34955,10.81,72964.3,-6.91,-37.93,-38.29,0,*5E
1483326217.26,34956,10.81,72962.0,-6.91,-38.11,-38.23,0,*52
1483326218.53,34957,10.81,72964.0,-6.91,-38.11,-38.35,0,*54
1483326219.81,34958,10.81,72968.8,-6.91,-38.23,-38.49,0,*51
1483326221.05,34959,10.81,72974.8,-6.93,-38.35,-38.55,0,*58
1483326222.32,34960,10.81,72974.5,-6.91,-38.29,-38.55,0,*5D
1483326223.55,34961,10.81,72980.8,-6.93,-38.43,-38.61,0,*55
1483326224.81,34962,10.81,72982.8,-6.93,-38.29,-38.55,0,*5D
1483326226.08,34963,10.81,72984.0,-6.93,-38.29,-38.43,0,*5B
1483326227.31,34964,10.81,72982.3,-6.95,-38.11,-38.35,0,*50
1483326228.52,34965,10.81,72978.8,-6.95,-38.17,-38.55,0,*51
1483326229.78,34966,10.81,72982.0,-6.95,-37.99,-38.29,0,*50
1483326231.04,34967,10.81,72984.0,-6.95,-38.11,-38.29,0,*5E
1483326232.25,34968,10.81,72986.8,-6.95,-38.17,-38.35,0,*5A
1483326233.47,34969,10.81,72984.8,-6.95,-38.17,-38.55,0,*5D
1483326234.67,34970,10.81,72992.0,-6.99,-38.17,-38.17,0,*5F
1483326235.89,34971,10.81,72998.3,-6.99,-37.87,-37.87,0,*5E
1483326237.15,34972,10.81,72990.3,-6.99,-37.81,-37.81,0,*5D
1483326238.37,34973,10.81,72988.0,-6.99,-37.87,-37.87,0,*5C
1483326239.6,34974,10.81,72992.8,-6.93,-37.57,-37.75,0,*51
1483326240.84,34975,10.81,72988.5,-6.95,-37.15,-37.39,0,*58
1483326242.07,34976,10.81,72974.0,-6.95,-37.15,-37.39,0,*5B
1483326243.28,34977,10.81,72972.0,-6.95,-37.27,-37.57,0,*53
1483326244.48,34978,10.81,72970.3,-6.95,-37.27,-37.45,0,*5F
1483326245.75,34979,10.81,72962.5,-6.93,-37.15,-37.39,0,*52
1483326246.98,34980,10.81,72950.8,-6.93,-37.45,-37.57,0,*59
1483326248.21,34981,10.81,72976.8,-6.93,-37.45,-37.75,0,*58
1483326249.47,34982,10.81,72984.3,-6.91,-37.33,-37.51,0,*5E
1483326250.72,34983,10.81,72986.8,-6.91,-36.97,-37.15,0,*50
1483326251.96,34984,10.81,72978.8,-6.91,-36.97,-37.15,0,*57
1483326253.23,34985,10.81,72964.0,-6.91,-36.91,-37.15,0,*50
1483326254.47,34986,10.81,72968.5,-6.87,-36.85,-37.03,0,*56
1483326255.76,34987,10.81,72970.0,-6.91,-37.21,-37.51,0,*58
1483326257.0,34988,10.81,72978.0,-6.91,-37.15,-37.33,0,*54
1483326258.23,34989,10.81,72960.3,-6.87,-37.15,-37.45,0,*53
1483326259.5,34990,10.81,72966.3,-6.87,-37.33,-37.63,0,*5B
1483326260.79,34991,10.81,72966.8,-6.87,-37.69,-37.81,0,*59
1483326262.08,34992,10.81,72964.5,-6.87,-37.69,-37.81,0,*5A
1483326263.32,34993,10.81,72968.3,-6.91,-37.75,-37.87,0,*57
1483326264.58,34994,10.81,72982.8,-6.91,-38.05,-38.11,0,*58
1483326265.87,34995,10.81,72984.8,-6.87,-37.81,-37.93,0,*58
1483326267.16,34996,10.81,72990.8,-6.91,-37.93,-38.11,0,*5A
1483326268.42,34997,10.81,72986.5,-6.91,-37.75,-37.93,0,*56
1483326269.68,34998,10.81,72966.0,-6.87,-37.69,-37.87,0,*56
1483326270.95,34999,10.81,72962.5,-6.91,-37.69,-37.75,0,*5D
1483326272.21,35000,10.81,72954.0,-6.91,-37.69,-37.87,0,*58
1483326273.47,35001,10.81,72958.3,-6.91,-37.57,-37.69,0,*54
1483326274.73,35002,10.81,72968.0,-6.91,-37.93,-38.05,0,*5A
1483326276.02,35003,10.81,72972.8,-6.91,-37.93,-38.11,0,*5E
1483326277.27,35004,10.81,72972.3,-6.91,-37.93,-38.05,0,*5C
1483326278.56,35005,10.81,72974.8,-6.91,-37.93,-38.11,0,*58
1483326279.82,35006,10.81,72986.8,-6.91,-37.69,-37.75,0,*53
1483326281.06,35007,10.81,72982.8,-6.91,-37.33,-37.57,0,*5D
1483326282.32,35008,10.81,72982.0,-6.91,-37.39,-37.57,0,*58
1483326283.61,35009,10.81,72974.3,-6.91,-37.39,-37.69,0,*54
1483326284.87,35010,10.81,72976.8,-6.87,-37.09,-37.33,0,*57
1483326286.1,35011,10.81,72984.3,-6.87,-37.15,-37.45,0,*5A
1483326287.36,35012,10.81,72984.0,-6.87,-37.33,-37.51,0,*58
1483326288.63,35013,10.81,72984.8,-6.91,-37.15,-37.51,0,*5A
1483326289.86,35014,10.81,72986.0,-6.87,-37.15,-37.45,0,*5F
1483326291.15,35015,10.81,72982.5,-6.87,-37.51,-37.81,0,*56
1483326292.44,35016,10.81,72974.5,-6.87,-37.63,-37.81,0,*54
1483326293.73,35017,10.81,72978.3,-6.87,-37.69,-37.99,0,*56
1483326295.03,35018,10.81,72970.0,-6.87,-37.81,-37.99,0,*5F
1483326296.29,35019,10.81,72968.0,-6.87,-37.99,-38.05,0,*5D
1483326297.59,35020,10.81,72978.8,-6.87,-37.81,-37.99,0,*54
1483326298.88,35021,10.81,72966.3,-6.87,-37.51,-37.81,0,*51
1483326300.11,35022,10.81,72964.5,-6.85,-37.69,-37.87,0,*5D
1483326301.38,35023,10.81,72960.0,-6.87,-37.69,-37.87,0,*5E
1483326302.66,35024,10.81,72962.8,-6.87,-37.51,-37.69,0,*52
1483326303.95,35025,10.81,72956.5,-6.87,-37.63,-37.99,0,*5D
1483326305.19,35026,10.81,72948.0,-6.87,-38.05,-38.17,0,*58
1483326306.45,35027,10.81,72942.3,-6.87,-38.05,-38.29,0,*54
1483326307.72,35028,10.81,72958.0,-6.87,-38.05,-38.23,0,*51
1483326308.98,35029,10.81,72964.5,-6.87,-37.99,-38.05,0,*5E
1483326310.21,35030,10.81,72968.3,-6.87,-38.05,-38.17,0,*5F
1483326311.48,35031,10.81,72968.8,-6.91,-38.11,-38.35,0,*5C
1483326312.74,35032,10.81,72984.3,-6.91,-38.11,-38.35,0,*5F
1483326314.0,35033,10.81,72976.3,-6.91,-38.23,-38.35,0,*5F
1483326315.27,35034,10.81,72978.8,-6.91,-38.29,-38.43,0,*53
1483326316.54,35035,10.81,72980.3,-6.91,-38.29,-38.35,0,*53
1483326317.83,35036,10.81,72982.0,-6.91,-38.29,-38.49,0,*5B
1483326319.09,35037,10.81,72976.5,-6.91,-38.23,-38.35,0,*5B
1483326320.38,35038,10.81,72966.8,-6.91,-38.23,-38.29,0,*59
1483326321.62,35039,10.81,72966.5,-6.93,-38.17,-38.35,0,*50
1483326322.86,35040,10.81,72958.8,-6.93,-38.17,-38.43,0,*5F
1483326324.09,35041,10.81,72956.8,-6.93,-38.17,-38.43,0,*5E
1483326325.35,35042,10.81,72956.8,-6.93,-38.11,-38.35,0,*5A
1483326326.61,35043,10.81,72956.0,-6.95,-37.99,-38.11,0,*54
1483326327.86,35044,10.81,72958.3,-6.93,-37.93,-38.17,0,*59
1483326329.13,35045,10.81,72980.5,-6.93,-38.17,-38.29,0,*56
1483326330.36,35046,10.81,72980.0,-6.93,-38.17,-38.43,0,*59
1483326331.6,35047,10.81,72974.8,-6.93,-38.17,-38.55,0,*5F
1483326332.88,35048,10.81,72974.0,-6.93,-37.93,-38.11,0,*53
1483326334.14,35049,10.81,72972.5,-6.93,-38.17,-38.29,0,*5A
1483326335.38,35050,10.81,72966.5,-6.95,-38.17,-38.29,0,*54
1483326336.62,35051,10.81,72972.8,-6.95,-38.17,-38.29,0,*55
1483326337.85,35052,10.81,72978.0,-6.95,-37.75,-37.93,0,*53
1483326339.09,35053,10.81,72976.0,-6.93,-36.97,-37.15,0,*57
1483326340.37,35054,10.81,72964.0,-6.93,-36.61,-36.79,0,*52
1483326341.6,35055,10.81,72964.0,-6.93,-36.67,-36.85,0,*56
1483326342.87,35056,10.81,72958.0,-6.87,-36.37,-36.55,0,*58
1483326344.14,35057,10.81,72954.8,-6.87,-36.37,-36.55,0,*59
1483326345.41,35058,10.81,72954.3,-6.87,-36.37,-36.55,0,*56
1483326346.65,35059,10.81,72900.3,-6.87,-36.67,-36.73,0,*56
1483326347.88,35060,10.81,72912.8,-6.87,-36.67,-36.85,0,*55
1483326349.1,35061,10.81,72958.8,-6.85,-36.55,-36.67,0,*5B
1483326350.33,35062,10.81,72950.5,-6.81,-36.13,-36.31,0,*5D
1483326351.59,35063,10.81,72944.3,-6.81,-36.25,-36.49,0,*56
1483326352.8,35064,10.81,72942.5,-6.81,-36.85,-37.03,0,*54
1483326354.04,35065,10.81,72942.8,-6.81,-37.27,-37.39,0,*55
1483326355.25,35066,10.81,72962.8,-6.81,-37.57,-37.75,0,*59
1483326356.46,35067,10.81,72970.0,-6.81,-37.57,-37.75,0,*58
1483326357.72,35068,10.81,72986.3,-6.85,-37.63,-37.81,0,*5F
1483326358.96,35069,10.81,72974.0,-6.81,-37.21,-37.57,0,*57
1483326360.18,35070,10.81,72976.0,-6.81,-36.85,-37.03,0,*51
1483326361.39,35071,10.81,72978.8,-6.81,-36.55,-36.73,0,*5B
1483326362.6,35072,10.81,72980.5,-6.81,-37.15,-37.33,0,*58
1483326363.86,35073,10.81,72974.0,-6.81,-37.39,-37.51,0,*53
1483326365.07,35074,10.81,72980.5,-6.81,-37.33,-37.57,0,*58
1483326366.33,35075,10.81,72978.3,-6.81,-36.79,-37.21,0,*57
1483326367.54,35076,10.81,72988.0,-6.81,-37.03,-37.33,0,*5B
1483326368.77,35077,10.81,72988.5,-6.81,-37.03,-37.21,0,*59
1483326370.01,35078,10.81,72980.3,-6.81,-37.21,-37.33,0,*55
1483326371.28,35079,10.81,72974.5,-6.79,-37.15,-37.39,0,*5E
1483326372.54,35080,10.81,72976.0,-6.79,-37.03,-37.39,0,*5F
1483326373.78,35081,10.81,72982.8,-6.81,-37.15,-37.39,0,*5E
1483326375.04,35082,10.81,72970.8,-6.79,-37.57,-37.69,0,*59
1483326376.27,35083,10.81,72974.5,-6.79,-37.57,-37.57,0,*55
1483326377.51,35084,10.81,72966.0,-6.81,-37.51,-37.57,0,*53
1483326378.74,35085,10.81,72970.0,-6.81,-37.51,-37.57,0,*52
1483326379.98,35086,10.81,72962.8,-6.81,-37.33,-37.51,0,*53
1483326381.24,35087,10.81,72962.5,-6.79,-37.33,-37.51,0,*55
1483326382.48,35088,10.81,72978.0,-6.79,-37.15,-37.33,0,*5A
1483326383.74,35089,10.81,72980.5,-6.79,-36.79,-37.03,0,*53
1483326384.98,35090,10.81,72984.3,-6.77,-36.85,-37.09,0,*5C
1483326386.24,35091,10.81,72982.5,-6.75,-36.85,-37.09,0,*5F
1483326387.45,35092,10.81,72976.3,-6.77,-36.97,-37.27,0,*51
1483326388.66,35093,10.81,72968.8,-6.77,-37.15,-37.33,0,*5E
1483326389.87,35094,10.81,72968.5,-6.77,-37.15,-37.33,0,*59
1483326391.13,35095,10.81,72964.3,-6.75,-37.09,-37.33,0,*57
1483326392.39,35096,10.81,72964.0,-6.75,-37.09,-37.33,0,*54
1483326393.59,35097,10.81,72972.0,-6.77,-37.15,-37.45,0,*5B
1483326394.83,35098,10.81,72980.8,-6.77,-37.33,-37.63,0,*54
1483326396.13,35099,10.81,72978.3,-6.75,-37.51,-37.63,0,*53
1483326397.39,35100,10.81,72974.8,-6.77,-37.63,-37.81,0,*5D
1483326398.66,35101,10.81,72982.0,-6.75,-37.69,-37.87,0,*52
1483326399.94,35102,10.81,72980.5,-6.75,-37.63,-37.69,0,*5B
1483326401.2,35103,10.81,72978.8,-6.75,-37.45,-37.69,0,*5E
1483326402.49,35104,10.81,72980.5,-6.75,-37.63,-37.81,0,*5B
1483326403.7,35105,10.81,72980.5,-6.77,-37.87,-38.05,0,*51
1483326404.95,35106,10.81,72976.3,-6.77,-37.63,-37.69,0,*5D
1483326406.21,35107,10.81,72980.5,-6.77,-37.63,-37.69,0,*5C
1483326407.47,35108,10.81,72984.0,-6.77,-37.51,-37.63,0,*58
1483326408.71,35109,10.81,72980.3,-6.77,-37.45,-37.63,0,*5C
1483326409.98,35110,10.81,72982.8,-6.77,-37.51,-37.81,0,*5D
1483326411.26,35111,10.81,72972.8,-6.75,-37.51,-37.69,0,*58
1483326412.53,35112,10.81,72972.0,-6.75,-37.45,-37.63,0,*54
1483326413.79,35113,10.81,72976.3,-6.75,-36.91,-37.15,0,*5C
1483326415.03,35114,10.81,72956.5,-6.73,-37.03,-37.21,0,*50
1483326416.29,35115,10.81,72970.3,-6.75,-37.09,-37.27,0,*5B
1483326417.51,35116,10.81,72972.5,-6.73,-37.45,-37.57,0,*51
1483326418.77,35117,10.81,72968.8,-6.75,-37.69,-37.87,0,*55
1483326420.06,35118,10.81,72970.3,-6.75,-37.69,-37.81,0,*5C
1483326421.35,35119,10.81,72974.8,-6.75,-37.69,-37.81,0,*5D
1483326422.64,35120,10.81,72952.5,-6.75,-37.69,-37.81,0,*57
1483326423.91,35121,10.81,72946.8,-6.73,-37.81,-37.93,0,*55
1483326425.15,35122,10.81,72944.5,-6.73,-37.81,-38.05,0,*56
1483326426.36,35123,10.81,72956.5,-6.73,-37.75,-38.05,0,*5C
1483326427.6,35124,10.81,72964.0,-6.73,-37.63,-37.75,0,*54
1483326428.86,35125,10.81,72968.8,-6.75,-37.69,-38.05,0,*51
1483326430.13,35126,10.81,72976.8,-6.75,-37.51,-37.87,0,*5C
1483326431.38,35127,10.81,72976.3,-6.77,-37.51,-37.69,0,*5F
1483326432.61,35128,10.81,72974.0,-6.77,-37.45,-38.11,0,*55
1483326433.87,35129,10.81,72974.5,-6.77,-37.69,-38.11,0,*5A
1483326435.11,35130,10.81,72976.3,-6.77,-37.87,-38.11,0,*52
1483326436.34,35131,10.81,72978.8,-6.77,-37.87,-38.11,0,*53
1483326437.61,35132,10.81,72978.3,-6.79,-38.05,-38.29,0,*50
1483326438.87,35133,10.81,72978.0,-6.79,-38.11,-38.55,0,*5F
1483326440.11,35134,10.81,72980.8,-6.79,-38.17,-38.55,0,*5E
1483326441.37,35135,10.81,72980.5,-6.79,-38.17,-38.49,0,*52
1483326442.66,35136,10.81,72982.0,-6.79,-38.29,-38.49,0,*5C
1483326443.93,35137,10.81,72986.8,-6.79,-38.17,-38.49,0,*50
1483326445.16,35138,10.81,72980.8,-6.81,-38.05,-38.11,0,*56
1483326446.44,35139,10.81,72982.3,-6.79,-37.93,-38.11,0,*50
1483326447.7,35140,10.81,72988.3,-6.79,-37.93,-38.17,0,*58
1483326448.91,35141,10.81,72986.3,-6.81,-38.05,-38.17,0,*5E
1483326450.12,35142,10.81,72988.3,-6.81,-37.87,-38.05,0,*5B
1483326451.36,35143,10.81,72990.5,-6.81,-37.51,-37.57,0,*59
1483326452.6,35144,10.81,72992.0,-6.81,-36.91,-37.15,0,*55
1483326453.84,35145,10.81,72992.3,-6.81,-36.97,-37.21,0,*55
1483326455.12,35146,10.81,72986.3,-6.79,-36.79,-36.91,0,*5B
1483326456.4,35147,10.81,72974.0,-6.79,-36.79,-36.91,0,*5A
1483326457.64,35148,10.81,72956.5,-6.79,-36.97,-37.33,0,*5C
1483326458.86,35149,10.81,72954.3,-6.77,-36.97,-37.15,0,*57
1483326460.07,35150,10.81,72950.3,-6.77,-36.97,-37.27,0,*5E
1483326461.27,35151,10.81,72940.8,-6.77,-37.15,-37.45,0,*50
1483326462.56,35152,10.81,72954.0,-6.75,-37.51,-37.51,0,*54
1483326463.84,35153,10.81,72960.5,-6.75,-37.51,-37.69,0,*5E
1483326465.12,35154,10.81,72972.3,-6.75,-37.87,-37.99,0,*5D
1483326466.38,35155,10.81,72968.0,-6.75,-37.45,-37.63,0,*57
1483326467.67,35156,10.81,72962.3,-6.75,-37.51,-37.81,0,*5D
1483326468.96,35157,10.81,72962.8,-6.75,-37.69,-37.99,0,*5E
1483326470.2,35158,10.81,72964.5,-6.77,-37.87,-38.11,0,*5C
1483326471.44,35159,10.81,72968.5,-6.77,-37.81,-38.05,0,*5E
1483326472.71,35160,10.81,72980.0,-6.77,-37.81,-37.99,0,*5E
1483326473.98,35161,10.81,72978.5,-6.75,-37.87,-38.23,0,*55
1483326475.2,35162,10.81,72978.8,-6.77,-37.87,-37.87,0,*55
1483326476.43,35163,10.81,72978.3,-6.77,-37.87,-38.11,0,*54
1483326477.68,35164,10.81,72992.0,-6.77,-37.87,-37.99,0,*5C
1483326478.92,35165,10.81,72980.3,-6.77,-37.87,-37.99,0,*5D
1483326480.16,35166,10.81,72976.0,-6.77,-37.81,-38.05,0,*52
1483326481.4,35167,10.81,72978.8,-6.77,-37.81,-38.05,0,*53
1483326482.63,35168,10.81,72978.0,-6.77,-37.87,-38.11,0,*5F
1483326483.87,35169,10.81,72976.5,-6.77,-37.87,-38.11,0,*5E
1483326485.13,35170,10.81,72976.8,-6.77,-37.99,-38.11,0,*59
1483326486.36,35171,10.81,72980.3,-6.79,-38.05,-38.17,0,*5A
1483326487.62,35172,10.81,72978.8,-6.79,-38.11,-38.17,0,*5C
1483326488.86,35173,10.81,72978.0,-6.79,-38.05,-38.17,0,*58
1483326490.14,35174,10.81,72984.3,-6.79,-37.93,-38.11,0,*59
1483326491.4,35175,10.81,72982.0,-6.81,-37.93,-38.11,0,*5F
1483326492.66,35176,10.81,72982.3,-6.79,-38.05,-38.29,0,*50
1483326493.87,35177,10.81,72988.0,-6.81,-38.05,-38.17,0,*5B
1483326495.14,35178,10.81,72984.8,-6.79,-37.87,-38.11,0,*50
1483326496.39,35179,10.81,72984.0,-6.79,-37.57,-37.93,0,*59
1483326497.65,35180,10.81,72980.8,-6.79,-37.75,-37.93,0,*5F
1483326498.89,35181,10.81,72978.8,-6.81,-37.87,-37.93,0,*54
1483326500.15,35182,10.81,72982.5,-6.79,-37.75,-37.93,0,*5D