#timestamp,LO_Frequency,Hit,StdDev 
1524776415.6,286047000.1,N
1524776435.4,286047002.5,N
1524776455.2,286047002.7,N
1524776475.1,286047002.8,N
1524776476.0,286047002.8,N
1524776495.8,286047002.2,N
1524776515.7,286047002.0,N
1524776535.5,286047002.2,N
1524776555.3,286047001.7,N
1524776575.2,286047004.4,Y
1524776595.0,286047000.4,P
1524776595.9,286047000.4,N
1524776615.8,286046999.7,N
1524776635.6,286047000.0,N
1524776655.4,286047000.3,N
1524776675.3,286047000.6,N
1524776695.1,286047000.5,N
1524776715.8,286047000.8,N
1524776735.7,286046998.2,Y
1524776755.5,286047000.9,P
1524776775.4,286047000.9,P
1524776795.2,286046999.9,N
1524776815.0,286047000.7,N
1524776815.9,286047000.7,N
1524776835.8,286047000.9,N
1524776855.6,286046998.5,Y
1524776875.5,286046998.1,P
1524776895.3,286046999.1,N
1524776915.1,286046999.2,N
1524776935.9,286046997.0,Y
1524776955.7,286046998.4,P
1524776975.5,286046999.6,N
1524776995.4,286046998.9,N
1524777015.2,286046999.3,N
1524777035.1,286046998.3,Y
1524777036.0,286046998.3,P
1524777055.8,286047000.7,N
1524777105.7,286047000.1,E
1524777115.6,286047002.4,N
1524777135.4,286047002.7,P
1524777155.3,286047002.7,P
1524777175.1,286047004.1,Y
1524777176.0,286047004.1,P
1524777195.8,286047000.6,N
1524777215.7,286047001.1,N
1524777235.5,286046998.1,N
1524777255.3,286046999.0,N
1524777275.2,286046998.2,N
1524777295.0,286047000.9,N
1524777295.9,286047000.9,N
1524777315.8,286047000.2,N
1524777335.6,286047000.3,N
1524777355.4,286046998.4,N
1524777375.3,286046998.3,N
1524777395.1,286046999.1,N
1524777415.9,286046999.1,N
1524777435.7,286046998.6,N
1524777455.5,286046998.3,N
1524777475.4,286046999.6,N
1524777495.2,286046999.4,N
1524777515.0,286046999.3,N
1524777515.9,286046999.3,N
1524777535.8,286046998.4,N
1524777555.6,286046999.3,N
1524777575.5,286046998.9,N
1524777595.3,286046998.7,N
1524777615.1,286046999.3,N
1524777635.9,286046998.2,N
1524777655.7,286046999.0,N
1524777675.5,286046998.8,N
1524777695.4,286047000.8,N
1524777715.2,286046998.1,N
1524777735.1,286046998.4,N
1524777736.0,286046998.4,N
1524777755.8,286046998.4,N
1524777775.6,286046998.7,N
1524777795.5,286046998.9,N
1524777815.3,286046998.4,N
1524777835.2,286046998.5,N
1524777855.9,286047001.2,N
1524777875.7,286046998.1,N
1524777895.6,286046998.5,N
1524777915.4,286046999.0,N
1524777935.2,286046999.4,N
1524777955.1,286046998.6,N
1524777956.0,286046998.6,N
1524777975.8,286046998.9,N
1524777995.7,286046999.6,N
1524778015.5,286046996.6,Y
1524778035.3,286046999.4,P
1524778055.2,286046996.6,P
1524778075.0,286047001.2,N
1524778075.9,286047001.2,N
1524778095.8,286047000.6,N
1524778115.6,286047000.5,N
1524778135.4,286046999.5,N
1524778155.3,286046999.2,N
1524778175.1,286046998.2,N
1524778195.8,286046998.2,N
1524778215.7,286047000.7,N
1524778235.5,286046998.3,N
1524778255.4,286046996.9,N
1524778275.2,286046997.0,N
1524778295.0,286046997.3,N
1524778295.9,286046997.3,N
1524778315.8,286046998.0,N
1524778335.6,286046997.5,N
1524778355.4,286046995.3,Y
1524778375.3,286046997.8,P
1524778395.1,286046997.5,P
1524778415.9,286046996.9,P
1524778435.7,286046999.6,N
1524778455.5,286046999.6,N
1524778475.4,286046996.8,Y
1524778495.2,286046998.8,P
1524778515.0,286046998.4,P
1524778515.9,286046998.4,P
1524778535.8,286046998.5,Y
1524778555.6,286046999.9,P
1524778575.5,286046999.9,N
1524778595.3,286047002.0,N
1524778615.1,286047000.1,N
1524778635.9,286047000.0,N
1524778655.7,286047000.0,N
1524778675.6,286047000.1,N
1524778695.4,286047000.9,N
1524778715.2,286046999.8,N
1524778735.1,286047000.3,N
1524778736.0,286047000.3,N
1524778755.8,286047001.0,N
1524778775.6,286047000.4,N
1524778795.5,286046999.8,N
1524778815.3,286047000.2,N
1524778835.2,286047000.6,N
1524778855.9,286047000.1,N
1524778875.7,286047000.3,N
1524778895.6,286047000.0,N
1524778915.4,286047002.2,Y
1524778935.3,286046999.7,P
1524778955.1,286047002.4,P
1524778956.0,286047002.4,N
1524778975.8,286047000.0,N
1524778995.7,286046999.7,N
1524779015.5,286047000.0,N
1524779035.3,286047002.7,N
1524779055.2,286047000.1,N
1524779075.0,286047000.1,N
1524779075.9,286047000.1,N
1524779095.8,286047002.5,N
1524779115.6,286046999.8,N
1524779135.4,286047002.7,N
1524779155.3,286047001.2,N
1524779175.1,286047000.0,N
1524779195.8,286047001.0,N
1524779215.7,286047000.7,N
1524779235.5,286047001.1,N
1524779255.4,286047000.8,N
1524779275.2,286047000.9,N
1524779295.0,286047000.5,N
1524779295.9,286047000.5,N
1524779315.8,286047001.2,N
1524779335.6,286047000.0,N
1524779355.4,286047000.8,N
1524779375.3,286047000.9,N
1524779395.1,286047000.8,N
1524779415.9,286047000.9,N
1524779435.7,286046998.2,N
1524779455.5,286046998.1,N
1524779475.4,286047000.7,N
1524779495.2,286047000.7,N
1524779515.0,286047000.4,N
1524779515.9,286047000.4,N
1524779535.8,286046999.9,N
1524779555.6,286047000.4,N
1524779575.5,286047000.8,N
1524779595.3,286046999.0,N
1524779615.1,286046998.2,N
1524779635.9,286046999.3,N
1524779655.7,286046999.1,N
1524779675.5,286046998.4,N
1524779695.4,286046999.5,N
1524779715.2,286046999.4,N
1524779735.1,286046999.5,N
1524779736.0,286046999.5,N
1524779755.8,286046998.9,N
1524779775.6,286046997.2,N
1524779795.5,286046998.0,N
1524779815.3,286046995.7,Y
1524779835.1,286046995.8,P
1524779855.9,286046996.2,N
1524779875.7,286046995.0,N
1524779895.6,286046996.9,N
1524779915.4,286046996.8,N
1524779935.2,286046999.2,N
1524779955.1,286046998.4,N
1524779956.0,286046998.4,N
1524779975.8,286046998.1,N
1524779995.7,286046998.5,N
