#timestamp,LO_Frequency,Hit,StdDev 
1560517215.6,286046999.2,N
1560517235.5,286046999.0,N
1560517255.3,286046999.2,N
1560517275.2,286046999.6,N
1560517295.9,286046999.0,N
1560517315.7,286047001.2,N
1560517335.6,286047001.2,N
1560517355.4,286046999.2,N
1560517375.2,286046998.0,N
1560517395.1,286046995.1,Y
1560517396.0,286046995.1,P
1560517415.8,286046997.3,N
1560517435.7,286046995.3,N
1560517455.5,286046997.6,N
1560517475.3,286046996.1,N
1560517495.2,286046993.4,Y
1560517515.0,286046994.9,P
1560517515.9,286046994.9,P
1560517535.8,286046997.6,N
1560517555.6,286046997.6,N
1560517575.4,286046998.0,N
1560517595.3,286047001.0,N
1560517615.1,286047003.9,N
1560517635.8,286047001.8,N
1560517655.7,286047001.6,N
1560517675.5,286047000.3,N
1560517695.4,286047000.4,N
1560517715.2,286046998.7,N
1560517735.0,286046995.5,N
1560517735.9,286046995.5,N
1560517755.8,286046995.5,N
1560517775.6,286046993.8,N
1560517795.5,286046994.7,N
1560517815.3,286046997.3,N
1560517835.1,286046993.3,N
1560517855.9,286046996.4,N
1560517875.7,286046994.5,N
1560517895.5,286046992.5,N
1560517915.4,286046990.6,Y
1560517935.2,286046994.8,P
1560517955.1,286046993.1,P
1560517956.0,286046993.1,P
1560517975.8,286046991.7,Y
1560517995.6,286046999.3,P
1560518015.5,286046998.9,N
1560518035.3,286046996.7,N
1560518055.2,286046999.4,N
1560518075.9,286046996.8,N
1560518095.7,286047000.2,N
1560518115.6,286047000.0,N
1560518135.4,286047000.5,N
1560518155.2,286046995.0,N
1560518175.1,286046994.8,N
1560518176.0,286046994.8,N
1560518195.8,286046992.3,Y
1560518215.7,286046993.6,P
1560518235.5,286046993.7,P
1560518255.3,286046994.1,P
1560518275.2,286046992.5,Y
1560518295.0,286046998.6,P
1560518295.9,286046998.6,N
1560518315.8,286046996.6,N
1560518335.6,286046996.7,N
1560518355.4,286046997.3,N
1560518375.3,286046996.9,N
1560518425.1,286047001.0,E
1560518435.1,286046998.6,N
1560518436.0,286046998.6,P
1560518455.8,286046999.6,P
1560518475.6,286046998.7,N
1560518495.5,286047000.5,N
1560518515.3,286046996.6,Y
1560518535.2,286046998.7,P
1560518555.9,286047000.8,P
1560518575.7,286046998.5,N
1560518595.6,286046998.8,N
1560518615.4,286047000.8,N
1560518635.2,286046998.4,N
1560518655.1,286046998.9,N
1560518656.0,286046998.9,N
1560518675.8,286046996.9,Y
1560518695.7,286046999.7,P
1560518715.5,286046998.3,P
1560518735.3,286047002.8,P
1560518755.2,286047001.1,N
1560518775.0,286047000.5,N
1560518775.9,286047000.5,N
1560518795.7,286046998.4,N
1560518815.6,286046998.7,N
1560518835.4,286046999.1,N
1560518855.3,286047001.0,N
1560518875.1,286047001.0,N
1560518876.0,286047001.0,N
1560518895.8,286047000.2,N
1560518915.7,286047000.3,N
1560518935.5,286047002.0,N
1560518955.3,286047002.5,N
1560518975.2,286046999.9,N
1560518995.0,286046998.3,N
1560518995.9,286046998.3,N
1560519015.8,286046999.4,N
1560519035.6,286046997.5,N
1560519055.4,286046999.0,N
1560519075.3,286047002.4,N
1560519095.1,286047001.4,N
1560519115.8,286047003.2,N
1560519135.7,286047001.5,N
1560519155.5,286047004.4,N
1560519175.4,286047002.0,N
1560519195.2,286047000.4,N
1560519215.0,286047002.7,N
1560519215.9,286047002.7,N
1560519235.8,286046999.1,N
1560519255.6,286046997.0,N
1560519275.5,286047000.3,N
1560519295.3,286046997.7,N
1560519315.1,286046994.3,Y
1560519335.9,286046990.9,P
1560519355.7,286046991.0,N
1560519375.5,286046991.3,N
1560519395.4,286046988.7,N
1560519415.2,286046989.4,N
1560519435.1,286046988.5,N
1560519436.0,286046988.5,Y
1560519455.8,286047001.0,P
1560519475.6,286046998.2,N
1560519495.5,286047002.8,N
1560519515.3,286046998.2,N
1560519535.2,286046998.3,N
1560519555.9,286046995.3,N
1560519575.7,286046995.6,N
1560519595.6,286046997.2,N
1560519615.4,286046993.4,N
1560519635.2,286046994.2,N
1560519655.1,286046992.1,N
1560519656.0,286046992.1,N
1560519675.8,286046991.3,N
1560519695.7,286046989.3,Y
1560519715.5,286046992.7,P
1560519735.3,286046990.9,P
1560519755.2,286046990.7,P
1560519775.0,286046990.5,Y
1560519775.9,286046990.5,P
1560519795.8,286046999.0,N
1560519815.6,286046997.7,N
1560519835.1,286046995.9,N
1560519855.9,286046995.3,N
1560519875.7,286046993.7,N
1560519895.5,286046996.8,N
1560519915.4,286046999.2,N
1560519935.2,286046996.8,N
1560519955.1,286046995.4,N
1560519956.0,286046995.4,N
1560519975.8,286046997.5,N
1560519995.6,286046996.0,N
1560520015.5,286046993.4,N
1560520035.3,286046994.2,N
1560520055.1,286046995.6,N
1560520075.9,286046995.7,N
1560520095.7,286046996.1,N
1560520115.6,286046995.8,N
1560520135.4,286046995.5,N
1560520155.2,286046993.8,Y
1560520175.1,286046999.1,P
1560520176.0,286046999.1,N
1560520195.8,286046999.0,N
1560520215.7,286046998.9,N
1560520265.5,286046997.8,E
1560520275.4,286046999.0,N
1560520295.3,286046998.9,P
1560520315.1,286046999.0,P
1560520335.9,286046998.8,Y
1560520355.7,286046999.7,P
1560520375.5,286047000.4,N
1560520395.4,286047001.1,N
1560520415.3,286047000.0,N
1560520435.1,286047001.9,N
1560520455.9,286046999.8,N
1560520475.7,286046999.7,N
1560520495.5,286047002.7,Y
1560520515.4,286046999.7,P
1560520535.2,286047000.2,N
1560520555.1,286046999.9,N
1560520556.0,286046999.9,N
1560520575.8,286047002.3,Y
1560520595.3,286047000.4,P
1560520615.1,286047001.1,P
1560520616.0,286047001.1,N
1560520635.8,286046999.7,N
1560520655.7,286047002.4,Y
1560520675.5,286047002.4,P
1560520695.4,286046998.2,N
1560520715.2,286046999.4,N
1560520735.0,286046996.5,N
1560520735.9,286046996.5,N
1560520755.8,286046998.7,N
1560520775.6,286046997.0,N
1560520795.4,286046999.0,N
